﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29541940,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 134
https://www.biodiversitylibrary.org/page/40016126,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1894,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 313
https://www.biodiversitylibrary.org/page/40062473,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 71
https://www.biodiversitylibrary.org/page/40062477,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 75
https://www.biodiversitylibrary.org/page/15257103,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 107
https://www.biodiversitylibrary.org/page/7432003,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 493
https://www.biodiversitylibrary.org/page/17062607,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 493
https://www.biodiversitylibrary.org/page/5513643,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 156
https://www.biodiversitylibrary.org/page/42363860,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 10
https://www.biodiversitylibrary.org/page/62610296,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 350
https://www.biodiversitylibrary.org/page/3125383,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1893,"American Academy of Arts and Sciences.       ","v. 29, new ser. v. 21 (1893-1894)",English,Page 313
https://www.biodiversitylibrary.org/page/607225,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 71
https://www.biodiversitylibrary.org/page/607226,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 72
https://www.biodiversitylibrary.org/page/607229,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 75
https://www.biodiversitylibrary.org/page/11504313,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 253
https://www.biodiversitylibrary.org/page/23669011,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 253
https://www.biodiversitylibrary.org/page/4223275,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.3-4 (1892-1894),English,Page 84
