﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43998474,Book,"Catalogue of green-house and hardy plants, containing choice collections of azaleas, camellias, chrysanthemums, gloxinias, fucshias, cinerarias, verbenas, &c., and carnations, daisies, picotees, phloxes, paeonies, pansies",Boston,Hovey & Co,1854,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1854,English,Page 7
https://www.biodiversitylibrary.org/page/389160,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 630
https://www.biodiversitylibrary.org/page/389301,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 771
https://www.biodiversitylibrary.org/page/38574081,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/38574222,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706796,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 630
https://www.biodiversitylibrary.org/page/18706937,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 771
https://www.biodiversitylibrary.org/page/33791149,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1907,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 703
https://www.biodiversitylibrary.org/page/33791351,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1908,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 901
https://www.biodiversitylibrary.org/page/451897,Book,Nachträge zur Flora der deutschen Schutzgebiete in der Südsee : mit Ausschluss Samoa's und der Karolinen,Leipzig,Gebrüder Borntraeger,1905,"Schumann, K.     (Karl) 1851 -1904",,German,Page 373
https://www.biodiversitylibrary.org/page/54587084,Journal,Schweizerische Zeitschrift für Gartenbau,Zürich,Verlag von Meyer und Zeller,1846,,bd.4 (1846),German,Page 198
