﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55823023,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 38
https://www.biodiversitylibrary.org/page/55823049,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 10
https://www.biodiversitylibrary.org/page/55823075,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 36
https://www.biodiversitylibrary.org/page/55823007,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 22
https://www.biodiversitylibrary.org/page/55823101,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 10
https://www.biodiversitylibrary.org/page/55823000,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 15
https://www.biodiversitylibrary.org/page/55823122,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 31
https://www.biodiversitylibrary.org/page/62918637,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2002,"Field Museum of Natural History.       ",2002,English,Page 33
https://www.biodiversitylibrary.org/page/62925351,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2004,"Field Museum of Natural History.       ",2004,English,Page 34
https://www.biodiversitylibrary.org/page/62918553,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2006,"Field Museum of Natural History.       ",2006,English,Page 52
https://www.biodiversitylibrary.org/page/62923334,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2007,"Field Museum of Natural History.       ",2007,English,Page 50
https://www.biodiversitylibrary.org/page/63321230,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2008,"Field Museum of Natural History.       ",2008,English,Page 46
https://www.biodiversitylibrary.org/page/62921747,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2009,"Field Museum of Natural History.       ",2009,English,Page 36
https://www.biodiversitylibrary.org/page/62921763,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2009,"Field Museum of Natural History.       ",2009,English,Page 52
https://www.biodiversitylibrary.org/page/62924073,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 54
https://www.biodiversitylibrary.org/page/62926103,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2011,"Field Museum of Natural History.       ",2011,English,Page 54
https://www.biodiversitylibrary.org/page/53728545,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1963,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 24
https://www.biodiversitylibrary.org/page/52468885,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/49549984,Book,"Behavior and neurology of lizards : an interdisciplinary colloquium  ","Rockville, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service, Alcohol, Drug Abuse, and Mental Health Administration, National Institute of Mental Health",1978,"Greenberg, Neil.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/51188724,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 210
https://www.biodiversitylibrary.org/page/59862606,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 449
