﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16104952,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 372
https://www.biodiversitylibrary.org/page/61810392,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 372
https://www.biodiversitylibrary.org/page/6329005,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 271
https://www.biodiversitylibrary.org/page/44461565,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1911,"Sociedad Aragonesa de Ciencias Naturales.       ",t.10 (1911),Spanish,Page 80
https://www.biodiversitylibrary.org/page/33603403,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",3,French,Page 15
https://www.biodiversitylibrary.org/page/33892055,Book,"Die Getreidearten und Wiesengräser  ",Heidelberg,C.F. Winter,1841,"Metzger, Johann,      1789 -1852",,Undetermined,Page 212
https://www.biodiversitylibrary.org/page/12751642,Book,"Grundzüge der Zoologie  ",Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 196
https://www.biodiversitylibrary.org/page/24807757,Book,"Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium  ",Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 196
https://www.biodiversitylibrary.org/page/905343,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 153
https://www.biodiversitylibrary.org/page/914492,Book,"Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche  ",Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 220
https://www.biodiversitylibrary.org/page/12560884,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 437
https://www.biodiversitylibrary.org/page/42139545,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",3,German,Page 403
https://www.biodiversitylibrary.org/page/12746384,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1822,"Meigen, Johann Wilhelm,      1764 -1845",T.3 (1822),German,Page 402
https://www.biodiversitylibrary.org/page/13917642,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1822,"Meigen, Johann Wilhelm,      1764 -1845",T.3 (1822),German,Page 402
