﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4126564,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 14
https://www.biodiversitylibrary.org/page/4126563,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 13
https://www.biodiversitylibrary.org/page/1005263,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 549
https://www.biodiversitylibrary.org/page/11524379,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 549
https://www.biodiversitylibrary.org/page/19547471,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 186
https://www.biodiversitylibrary.org/page/38507560,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 186
https://www.biodiversitylibrary.org/page/10826023,Book,"Decapoden  ",Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 561
https://www.biodiversitylibrary.org/page/6306151,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 538
https://www.biodiversitylibrary.org/page/2179218,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 413
https://www.biodiversitylibrary.org/page/886683,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 561
https://www.biodiversitylibrary.org/page/2072053,Journal,"Science progress in the twentieth century : a quarterly journal of scientific work & thought  ",London,John Murray,1909,,v. 4 (1909-1910),English,
https://www.biodiversitylibrary.org/page/2185907,Journal,"Siboga expeditie  ",Leiden,Brill,1916,"Weber, Max,      1852 -1937","Mono.39b[1] (Decapoda Brachyura: Oxystomata, Dorrippidae); Livr.78",Dutch,Page 151
https://www.biodiversitylibrary.org/page/2185948,Journal,"Siboga expeditie  ",Leiden,Brill,1916,"Weber, Max,      1852 -1937","Mono.39b[1] (Decapoda Brachyura: Oxystomata, Dorrippidae); Livr.78",Dutch,Page 118
https://www.biodiversitylibrary.org/page/29985868,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.46 (1916),German,Page 360
