﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28311320,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 357
https://www.biodiversitylibrary.org/page/1413160,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 151
https://www.biodiversitylibrary.org/page/14117180,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 987
https://www.biodiversitylibrary.org/page/14117174,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 981
https://www.biodiversitylibrary.org/page/14123030,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 6
https://www.biodiversitylibrary.org/page/5379138,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 31
https://www.biodiversitylibrary.org/page/5379174,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 33
https://www.biodiversitylibrary.org/page/5379105,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 84
https://www.biodiversitylibrary.org/page/10547196,Book,"Beitrag zu einer monographie der pilzmücken  ",s.l,s.n,1863,"Winnertz, Johann       ",,German,Page 676
https://www.biodiversitylibrary.org/page/45356505,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 391
https://www.biodiversitylibrary.org/page/4996446,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5-6 (1905-1906),Spanish,Page 447
https://www.biodiversitylibrary.org/page/1727034,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1906,"Sociedad Española de Historia Natural.       ",t.6 (1906),Spanish,Page 447
https://www.biodiversitylibrary.org/page/54305536,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1906,"Società entomologica italiana.       ",v.37-38 (1905-1906),Italian,Page 82
https://www.biodiversitylibrary.org/page/29947603,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 31
https://www.biodiversitylibrary.org/page/50586788,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1963,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 35
https://www.biodiversitylibrary.org/page/33103139,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 465
https://www.biodiversitylibrary.org/page/33050017,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 544
https://www.biodiversitylibrary.org/page/8697881,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland  ",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 184
https://www.biodiversitylibrary.org/page/8678678,Book,"Die Dipteren von Steiermark  ",s.l,s.n,1898,"Strobl, Gabriel,      1846 -1925",T.1-4 (1892-1898),German,Page 283
https://www.biodiversitylibrary.org/page/9844116,Book,"Die Dipteren von Steiermark  ",s.l,s.n,1897-1898,"Strobl, Gabriel,      1846 -1925",T.4 (1897-1898),German,Page 283
https://www.biodiversitylibrary.org/page/25337094,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.3-4 (1836-1837),English,Page 114
https://www.biodiversitylibrary.org/page/8981384,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.4 (1836-1837),English,Page 114
https://www.biodiversitylibrary.org/page/58142645,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xix
https://www.biodiversitylibrary.org/page/60956855,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 158
https://www.biodiversitylibrary.org/page/10187541,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1909,,Jahrg.26;Suppl.:Jahrg.26 (1909),German,Page 19
https://www.biodiversitylibrary.org/page/33828360,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1844,"Entomologischer Verein in Stettin.       ",Jahrg.5 (1844),German,Page 363
https://www.biodiversitylibrary.org/page/11933941,Journal,"The Entomologist  ",London,Edward Newman,1841,,v.1 (1840-1842),English,Page 201
https://www.biodiversitylibrary.org/page/32437937,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],18948,,v.30=no.356-367=ser.2:v.5 (1894),English,Page 79
https://www.biodiversitylibrary.org/page/16345912,Book,"Enumeratio insectorum norvegicorum  ",Christiania,Trykt hos A.W. Brogger,1877,"Schneider, Hans Jacob Sparre       ",fasc.1-4 (1874-1877) [Incomplete],Latin,Page 243
https://www.biodiversitylibrary.org/page/9843608,Book,"Die Ergebnisse meiner dipterologischen Früjahrsreise nach Algier und Tunis  ",S.l,s.n,1906-1907,"Becker, Th.     (Theodor), 1840 -1928",,German,VIII Page 232
https://www.biodiversitylibrary.org/page/8671174,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864) [Incomplete],German,Page 432
https://www.biodiversitylibrary.org/page/34149341,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 38
https://www.biodiversitylibrary.org/page/40971410,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1903,"Norske videnskaps-akademi i Oslo.       ",1903,Norwegian,Page 10
https://www.biodiversitylibrary.org/page/906146,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 607
https://www.biodiversitylibrary.org/page/24585412,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 440
https://www.biodiversitylibrary.org/page/1205316,Book,"Handbuch der zoologie  ",Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text] [Lacks:p.465-642],German,Page 259
https://www.biodiversitylibrary.org/page/14158633,Book,Histoire naturelle des insectes  Diptères,Paris,Librairie Encyclopédique de Roret,1834,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.1 (1834),French,Page 128
https://www.biodiversitylibrary.org/page/24871198,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany  ",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 255
https://www.biodiversitylibrary.org/page/18789456,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany  ",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 255
https://www.biodiversitylibrary.org/page/43494716,Book,"A history of Hampshire and the Isle of Wight  ",Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 154
https://www.biodiversitylibrary.org/page/8316981,Book,"Insecta Lapponica  ",Lipsiae,Voss,1840,"Zetterstedt, Johan Wilhelm,      1785 -1874",,Latin,Page 489
https://www.biodiversitylibrary.org/page/8316980,Book,"Insecta Lapponica  ",Lipsiae,Voss,1840,"Zetterstedt, Johan Wilhelm,      1785 -1874",,Latin,Page 487
https://www.biodiversitylibrary.org/page/60281016,Book,"Insecta Lapponica  ",Lipsiae,Voss,1840,"Zetterstedt, Johan Wilhelm,      1785 -1874",[Lacks:pg.3-6],Latin,Page 489
https://www.biodiversitylibrary.org/page/60281015,Book,"Insecta Lapponica  ",Lipsiae,Voss,1840,"Zetterstedt, Johan Wilhelm,      1785 -1874",[Lacks:pg.3-6],Latin,Page 487
https://www.biodiversitylibrary.org/page/42577703,Book,"Insects. A catalogue of the extensive and valuable collection of British & foreign insects, of the late Adrian Hardy Haworth, Esq ... which will be sold by auction  ",[London],Stirling [1834?],1834,"Stevens, J. C.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/22462897,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 148
https://www.biodiversitylibrary.org/page/10679783,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1854,"Naturforschende Gesellschaft Graubündens.       ",n.F.:1-5.Jahrg. (1854-1859),German,Page 91
https://www.biodiversitylibrary.org/page/11813953,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1855,"Naturforschende Gesellschaft Graubündens.       ",n.F.:2.Jahrg. (1855-1856),German,Page 91
https://www.biodiversitylibrary.org/page/11491422,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1867,"Naturforschende Gesellschaft Graubündens.       ",n.F.:13.Jahrg. (1867-1868),German,Page 34
https://www.biodiversitylibrary.org/page/38706967,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 1,English,Page 86
https://www.biodiversitylibrary.org/page/57329083,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.18:no.3 (1963),French,p. 199
