﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40625493,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 73
https://www.biodiversitylibrary.org/page/52618143,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/41869639,Journal,"Belgique horticole  ",Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 163
https://www.biodiversitylibrary.org/page/62031517,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 375
https://www.biodiversitylibrary.org/page/25609185,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.5 1874,English,Page 533
https://www.biodiversitylibrary.org/page/40101095,Journal,"Gartenflora  ",Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 24
https://www.biodiversitylibrary.org/page/6534520,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1874,,Jahrg.30 (1874),German,Page 302
https://www.biodiversitylibrary.org/page/6534522,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1874,,Jahrg.30 (1874),German,Page 304
https://www.biodiversitylibrary.org/page/6534359,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1874,,Jahrg.30 (1874),German,Page 491
https://www.biodiversitylibrary.org/page/27514927,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 623
https://www.biodiversitylibrary.org/page/54248790,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1834,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.:t.16:pt.1 (1834),,Page 448
https://www.biodiversitylibrary.org/page/42057506,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1841,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.1:t.19=Bd.11 (1841-1843),,Page 502
https://www.biodiversitylibrary.org/page/15590861,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1905,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 1 (1905-1907),Multiple,Page 141
https://www.biodiversitylibrary.org/page/15590919,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1905,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 1 (1905-1907),Multiple,Page 199
https://www.biodiversitylibrary.org/page/54938999,Book,"Plant lists : Mexico, Central and South America  ",,,1914,"Rose, J. N.     (Joseph Nelson), 1862 -1928",South America. 1914-1918,,Seq. 2
https://www.biodiversitylibrary.org/page/2391683,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 1013
https://www.biodiversitylibrary.org/page/2391747,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 1014
https://www.biodiversitylibrary.org/page/60766987,Book,"Refugium botanicum : or figures and descriptions from living specimens, of little known or new plants of botanical interest  ",London,J. van Voorst,1869,"Baker, John Gilbert,      1834 -1920",v.1 (1869),English,
https://www.biodiversitylibrary.org/page/38689930,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 159
https://www.biodiversitylibrary.org/page/42524992,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 302
https://www.biodiversitylibrary.org/page/45473062,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833  ",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1839-1843,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.2 (1839-1843) [Text],French,Page 373
https://www.biodiversitylibrary.org/page/49210073,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833  ",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1839,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.2 (1839-1843) [Text],French,Page 373
