﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32956429,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.2 (1887-1888),Multiple,Page 31
https://www.biodiversitylibrary.org/page/5638860,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 28
https://www.biodiversitylibrary.org/page/5742187,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 41
https://www.biodiversitylibrary.org/page/5550761,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 24
https://www.biodiversitylibrary.org/page/5550795,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 15
https://www.biodiversitylibrary.org/page/5548779,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 22
https://www.biodiversitylibrary.org/page/19967718,Book,"The age of the earth and other geological studies  ",London,T.F. Unwin,1908,"Sollas, W. J.     (William Johnson), 1849 -1936",,English,Page 167
https://www.biodiversitylibrary.org/page/1268658,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/44199639,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XXX
https://www.biodiversitylibrary.org/page/37101191,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1863,"Silliman, Benjamin,      1779 -1864",ser.2:v.35=no.103-105 (1863),English,Page 36
https://www.biodiversitylibrary.org/page/37101194,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1863,"Silliman, Benjamin,      1779 -1864",ser.2:v.35=no.103-105 (1863),English,Page 39
https://www.biodiversitylibrary.org/page/37101193,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1863,"Silliman, Benjamin,      1779 -1864",ser.2:v.35=no.103-105 (1863),English,Page 38
https://www.biodiversitylibrary.org/page/37101196,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1863,"Silliman, Benjamin,      1779 -1864",ser.2:v.35=no.103-105 (1863),English,Page 41
https://www.biodiversitylibrary.org/page/37101195,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1863,"Silliman, Benjamin,      1779 -1864",ser.2:v.35=no.103-105 (1863),English,Page 40
https://www.biodiversitylibrary.org/page/1932525,Book,"American men of science; a biographical directory  ","Garrison, N.Y",The Science Press,1921,"Cattell, James McKeen,      1860 -1944",,English,Page 291
https://www.biodiversitylibrary.org/page/41039303,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 421
https://www.biodiversitylibrary.org/page/43074510,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 693
https://www.biodiversitylibrary.org/page/49061451,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.3-4 (1972),Spanish,Page 146
https://www.biodiversitylibrary.org/page/47194798,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1902,"Museo Nacional de Montevideo       ",t.4:pt.1 (1902),Spanish,Page 29
https://www.biodiversitylibrary.org/page/28102446,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 142
