﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56292071,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 31
https://www.biodiversitylibrary.org/page/1317728,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 31
https://www.biodiversitylibrary.org/page/36098626,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1906,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 8 (1906)",French,Page 47
https://www.biodiversitylibrary.org/page/2481992,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 184
https://www.biodiversitylibrary.org/page/34612899,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 212
https://www.biodiversitylibrary.org/page/34613235,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 12
https://www.biodiversitylibrary.org/page/34613257,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 34
https://www.biodiversitylibrary.org/page/34613687,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 460
https://www.biodiversitylibrary.org/page/34595108,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 99
https://www.biodiversitylibrary.org/page/34595107,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 98
https://www.biodiversitylibrary.org/page/12862863,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1847,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 79
https://www.biodiversitylibrary.org/page/4305420,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1971,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,
https://www.biodiversitylibrary.org/page/4305448,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1972,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,"Smalley & Rodriguez, Page 41"
https://www.biodiversitylibrary.org/page/4305447,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1972,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,Page 42
https://www.biodiversitylibrary.org/page/4305502,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1972,"Tulane University.  Department of Biology.     ",v.17 (1971-1972),English,Page 50
