﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39458034,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 474
https://www.biodiversitylibrary.org/page/14106034,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 5
https://www.biodiversitylibrary.org/page/12740143,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1877,"Société entomologique de Belgique.       ",t.19-20 (1876-1877),French,Page XCI
https://www.biodiversitylibrary.org/page/12371348,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1879,"Société entomologique de Belgique.       ",t.22 (1879),French,Page 11
https://www.biodiversitylibrary.org/page/25157603,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 46
https://www.biodiversitylibrary.org/page/25157601,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 44
https://www.biodiversitylibrary.org/page/35620904,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 15
https://www.biodiversitylibrary.org/page/32515026,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page CIX
https://www.biodiversitylibrary.org/page/34164691,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page CIX
https://www.biodiversitylibrary.org/page/15611998,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 430
https://www.biodiversitylibrary.org/page/14114498,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1325
