﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48366701,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 228
https://www.biodiversitylibrary.org/page/32151239,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,Page 161
https://www.biodiversitylibrary.org/page/4221511,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 43
https://www.biodiversitylibrary.org/page/33741357,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 317
https://www.biodiversitylibrary.org/page/33741634,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 558
https://www.biodiversitylibrary.org/page/33625973,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 252
https://www.biodiversitylibrary.org/page/40576115,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 55
https://www.biodiversitylibrary.org/page/3507131,Book,"Division, nomenclature & habitat des fougères & lycopodes des Antilles françaises  ",Lons-le-Saunier,Impr. et lithographie L. Duclume,1903,"Duss,   R.-P.  (Antoine), 1840 -1924",,French,Page 87
https://www.biodiversitylibrary.org/page/38347913,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/38348484,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31167772,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 21
https://www.biodiversitylibrary.org/page/31168305,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 518
https://www.biodiversitylibrary.org/page/18121120,Book,"Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen  ",Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 220
https://www.biodiversitylibrary.org/page/31374794,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy  ",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 61
https://www.biodiversitylibrary.org/page/24993247,Book,"The fern garden : how to make, keep, and enjoy it ; or, fern culture made easy / By Shirley Hibberd  ",London,Groombridge,1872,"Hibberd, Shirley,      1825 -1890",,English,Page 61
https://www.biodiversitylibrary.org/page/56551093,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy  ",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 61
https://www.biodiversitylibrary.org/page/55258326,Book,"The fern garden : how to make, keep, and enjoy it, or, Fern culture made easy  ",London,Groombridge,1870,"Hibberd, Shirley,      1825 -1890",,English,Page 61
https://www.biodiversitylibrary.org/page/38346753,Book,"The fern garden: how to make, keep, and enjoy it; or, Fern culture made easy  ",London,Groombridge and sons,1869,"Hibberd, Shirley,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/53648683,Book,"The fern garden : how to make, keep and enjoy it, or, fern culture made easy  ",London,Groombridge,1881,"Hibberd, James Shirley.       ",1881,English,Page 61
https://www.biodiversitylibrary.org/page/38026911,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/51653260,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc  ",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 66
https://www.biodiversitylibrary.org/page/34768247,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1858,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.5 (1858-1959),English,
