﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8848199,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 459
https://www.biodiversitylibrary.org/page/32546634,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 74
https://www.biodiversitylibrary.org/page/32514899,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 502
https://www.biodiversitylibrary.org/page/8244731,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 401
https://www.biodiversitylibrary.org/page/8244733,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 403
https://www.biodiversitylibrary.org/page/14119054,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 455
https://www.biodiversitylibrary.org/page/14110675,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 550
https://www.biodiversitylibrary.org/page/6406133,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 2
https://www.biodiversitylibrary.org/page/47084710,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 84
https://www.biodiversitylibrary.org/page/46827455,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1997,"Amateur Entomologists' Society (Great Britain)       ",v.56(1997),English,Page 52
https://www.biodiversitylibrary.org/page/10937979,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 594
https://www.biodiversitylibrary.org/page/44320016,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 40
https://www.biodiversitylibrary.org/page/12814775,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.22 (1909),German,Page 273
https://www.biodiversitylibrary.org/page/12252621,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1883,"Royal Entomological Society of London       ",v.16=no.236-247 (1883),English,Page 34
https://www.biodiversitylibrary.org/page/29885465,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 53
https://www.biodiversitylibrary.org/page/48729190,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 200
https://www.biodiversitylibrary.org/page/9808117,Book,"Histoire naturelle des insectes. Spécies général des lépidoptères  ",Paris,Roret,1857,"Boisduval, Jean Alphonse,      1801 -1879",Lépidoptères:t.10 (1857),French,Page 349
https://www.biodiversitylibrary.org/page/60265529,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38:suppl. (1910),Multiple,Page 242
https://www.biodiversitylibrary.org/page/10941479,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",2,English,Page 308
https://www.biodiversitylibrary.org/page/39714162,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1859,"Gray, John Edward,      1800 -1875",pt.22-24 (1861-1862),English,Page 1236
https://www.biodiversitylibrary.org/page/39714102,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1859,"Gray, John Edward,      1800 -1875",pt.22-24 (1861-1862),English,Page 1176
https://www.biodiversitylibrary.org/page/35744969,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 296
https://www.biodiversitylibrary.org/page/59810258,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1950,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.30:fasc.3 (1950),French,p. 258
https://www.biodiversitylibrary.org/page/31644185,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",Bd.81 (1991),German,Page 135
https://www.biodiversitylibrary.org/page/28957350,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v. 47 pt. 3-4 Nov 1998,German,Page 103
https://www.biodiversitylibrary.org/page/44499265,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1900,"Deyrolle, Émile,      1838 -1917",sér.2:v.14:no.308-331:année 22 (1900),French,Page 126
https://www.biodiversitylibrary.org/page/41310695,Journal,"Nota lepidopterologica  ",Bonn,,1985,"Societas Europaea Lepidopterologica       ",v.8:no.1-4 (1985),German,Page 169
https://www.biodiversitylibrary.org/page/41310694,Journal,"Nota lepidopterologica  ",Bonn,,1985,"Societas Europaea Lepidopterologica       ",v.8:no.1-4 (1985),German,Page 168
https://www.biodiversitylibrary.org/page/41310687,Journal,"Nota lepidopterologica  ",Bonn,,1985,"Societas Europaea Lepidopterologica       ",v.8:no.1-4 (1985),German,Page 161
https://www.biodiversitylibrary.org/page/12822078,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1888,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.52 (1888),German,Page 196
https://www.biodiversitylibrary.org/page/52227189,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 18
https://www.biodiversitylibrary.org/page/8961326,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1897,"International Entomological Society.       ",Jahrg.12-14 (1897-1900),German,Page 130
https://www.biodiversitylibrary.org/page/28279241,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 54
https://www.biodiversitylibrary.org/page/11541232,Book,"Systema Geometrarum zonae temperatioris septentrionalis = Systematische Bearbeitung der Spanner der nördlichen gemässigten Zone  ",Halle (Salle),E. Blochmann,1888,"Gumppenberg, Carl,   Freiherr von,   1833 -1893",T. 1-4 1887-1890,Latin,Page 196
https://www.biodiversitylibrary.org/page/2868328,Book,"Tables générales des publications de la Société entomologique de Russie : ainsi que des articles, des synopsis et des formes nouvelles y contenues 1859-1908  ",St.-Petersbourg,L'Société,1910,"Russkoe entomologicheskoe obshchestvo       ",,French,Page 242
https://www.biodiversitylibrary.org/page/13745552,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.64 (1914),German,Page 350
https://www.biodiversitylibrary.org/page/42922822,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.64 (1914),German,Page 350
https://www.biodiversitylibrary.org/page/28437004,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1951,"Zoologische Staatssammlung München.       ",Bd.2 (1951-1952),English,Page 52
https://www.biodiversitylibrary.org/page/46972487,Journal,The Zoological record  Insecta,London,John Van Voorst,1872,"Zoological Society of London.       ",v.9-10(1872-1873),English,Page 402
