﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5742306,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 22
https://www.biodiversitylibrary.org/page/5742271,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 8
https://www.biodiversitylibrary.org/page/51756754,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1349
https://www.biodiversitylibrary.org/page/51756745,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1340
https://www.biodiversitylibrary.org/page/51756748,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1343
https://www.biodiversitylibrary.org/page/51756746,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1341
https://www.biodiversitylibrary.org/page/51756749,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1344
https://www.biodiversitylibrary.org/page/51756747,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1342
https://www.biodiversitylibrary.org/page/40874129,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 76
https://www.biodiversitylibrary.org/page/2355758,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1983,"British Museum (Natural History)       ",v.46 (1983),English,Page 108
https://www.biodiversitylibrary.org/page/2355666,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1983,"British Museum (Natural History)       ",v.46 (1983),English,Page 112
https://www.biodiversitylibrary.org/page/2355670,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1983,"British Museum (Natural History)       ",v.46 (1983),English,Page 116
https://www.biodiversitylibrary.org/page/59637617,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 57
https://www.biodiversitylibrary.org/page/36134332,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1932,"Dansk naturhistorisk forening.       ",Bd.37 (1932) [Frynsevinger Eller Blærefødder],Danish,Page 104
https://www.biodiversitylibrary.org/page/58319358,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 20
https://www.biodiversitylibrary.org/page/9016611,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1911,,v.47=no.560-571=ser.2:v.22 (1911),English,Page 60
https://www.biodiversitylibrary.org/page/53153631,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.3 (2007),English,Page 501
https://www.biodiversitylibrary.org/page/53146890,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.2 (2012),English,Page 229
https://www.biodiversitylibrary.org/page/13431405,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1912,"Institut de botanique de Strasbourg.       ",v.10-12 1911-1912,English,Page 138
https://www.biodiversitylibrary.org/page/9795076,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page VII
https://www.biodiversitylibrary.org/page/9795074,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page V
https://www.biodiversitylibrary.org/page/28225907,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 101
https://www.biodiversitylibrary.org/page/28272148,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 203
https://www.biodiversitylibrary.org/page/45530337,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1916,,Bd.12 (1916),German,
https://www.biodiversitylibrary.org/page/61084554,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 91
