﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49704922,Journal,"Anales de la Universidad de Chile  ",Santiago,,1892,"Universidad de Chile.       ",t.81(1892),Spanish,Page 766
https://www.biodiversitylibrary.org/page/203485,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 482
https://www.biodiversitylibrary.org/page/2107533,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 157
https://www.biodiversitylibrary.org/page/4688992,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 349
https://www.biodiversitylibrary.org/page/321988,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 470
https://www.biodiversitylibrary.org/page/5471148,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1906,"Société linnéenne de Normandie.       ","ser. 5, v. 9 (1906)",French,Page 97
https://www.biodiversitylibrary.org/page/3932104,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.18 (1873),French,Page 192
https://www.biodiversitylibrary.org/page/40062542,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 175
https://www.biodiversitylibrary.org/page/32100429,Book,"Diagnoses breves plantarum novarum Japoniae et Mandshuriae Decas 1-20 ",St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 55
https://www.biodiversitylibrary.org/page/31100105,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 362
https://www.biodiversitylibrary.org/page/31099917,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 202
https://www.biodiversitylibrary.org/page/2160935,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1901,,t. 15 (1901),French,
https://www.biodiversitylibrary.org/page/2181193,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 592
https://www.biodiversitylibrary.org/page/14633005,Journal,"Revista chilena de historia natural  ",Valparaíso,Litografia e Impr. Industrial (F. Peters),1921,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 25 (1921),Spanish,Page 359
https://www.biodiversitylibrary.org/page/14604876,Journal,"La Revue scientifique du Limousin  ",Limoges,Impr.-Librairie Ve. H. Ducourtieux,1901,"Le Gendre, Charles.       ",t.5-6 1901-1904,French,Page 4
https://www.biodiversitylibrary.org/page/14604879,Journal,"La Revue scientifique du Limousin  ",Limoges,Impr.-Librairie Ve. H. Ducourtieux,1901,"Le Gendre, Charles.       ",t.5-6 1901-1904,French,Page 7
https://www.biodiversitylibrary.org/page/34837146,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 366
https://www.biodiversitylibrary.org/page/34836962,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 204
