﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086013,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 654
https://www.biodiversitylibrary.org/page/30042419,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 251
https://www.biodiversitylibrary.org/page/30042421,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 253
https://www.biodiversitylibrary.org/page/30042500,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 328
https://www.biodiversitylibrary.org/page/5184731,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1894,"Mohl, Hugo von,      1805 -1872",Jahrg.52 (1894),German,Page 40
https://www.biodiversitylibrary.org/page/7258461,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 463
https://www.biodiversitylibrary.org/page/13423338,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 169
https://www.biodiversitylibrary.org/page/17768375,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 165
https://www.biodiversitylibrary.org/page/58951972,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 33
https://www.biodiversitylibrary.org/page/252322,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 33
https://www.biodiversitylibrary.org/page/44049300,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/44172704,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape  ",London,,1904,"Robinson, W.     (William), 1838 -1935",v.2=no.10-21 (1904:Jan.-Dec.),English,Page 106
https://www.biodiversitylibrary.org/page/25629655,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1882,,v.21 1882,English,Page 53
https://www.biodiversitylibrary.org/page/26044575,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 107
https://www.biodiversitylibrary.org/page/8946880,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 90
https://www.biodiversitylibrary.org/page/31186058,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 321
https://www.biodiversitylibrary.org/page/31782254,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment  ","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 687
https://www.biodiversitylibrary.org/page/15330294,Book,"A monograph of the genus Crocus. With an appendix on the etymology of the words crocus and saffron by C.C. Lacaita  ",London,Dulau,1886,"Maw, George,      1832 -1912",,English,Page 74
https://www.biodiversitylibrary.org/page/15330653,Book,"A monograph of the genus Crocus. With an appendix on the etymology of the words crocus and saffron by C.C. Lacaita  ",London,Dulau,1886,"Maw, George,      1832 -1912",,English,Page 433
https://www.biodiversitylibrary.org/page/15330743,Book,"A monograph of the genus Crocus. With an appendix on the etymology of the words crocus and saffron by C.C. Lacaita  ",London,Dulau,1886,"Maw, George,      1832 -1912",,English,Page 523
https://www.biodiversitylibrary.org/page/15330655,Book,"A monograph of the genus Crocus. With an appendix on the etymology of the words crocus and saffron by C.C. Lacaita  ",London,Dulau,1886,"Maw, George,      1832 -1912",,English,Page 435
https://www.biodiversitylibrary.org/page/15330658,Book,"A monograph of the genus Crocus. With an appendix on the etymology of the words crocus and saffron by C.C. Lacaita  ",London,Dulau,1886,"Maw, George,      1832 -1912",,English,Page 438
https://www.biodiversitylibrary.org/page/15330213,Book,"A monograph of the genus Crocus. With an appendix on the etymology of the words crocus and saffron by C.C. Lacaita  ",London,Dulau,1886,"Maw, George,      1832 -1912",,English,Page 12
https://www.biodiversitylibrary.org/page/15330654,Book,"A monograph of the genus Crocus. With an appendix on the etymology of the words crocus and saffron by C.C. Lacaita  ",London,Dulau,1886,"Maw, George,      1832 -1912",,English,Page 434
https://www.biodiversitylibrary.org/page/38692476,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 5
https://www.biodiversitylibrary.org/page/42525689,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 999
https://www.biodiversitylibrary.org/page/45742901,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.3 (1989:Feb.),English,Page 370
