﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716826,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 494
https://www.biodiversitylibrary.org/page/31244980,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 21
https://www.biodiversitylibrary.org/page/31245032,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 73
https://www.biodiversitylibrary.org/page/27147060,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 73
https://www.biodiversitylibrary.org/page/52049866,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 259
https://www.biodiversitylibrary.org/page/7531094,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1715
https://www.biodiversitylibrary.org/page/9387566,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 140
https://www.biodiversitylibrary.org/page/32933948,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1715
https://www.biodiversitylibrary.org/page/32933928,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1695
https://www.biodiversitylibrary.org/page/2754890,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 799
https://www.biodiversitylibrary.org/page/23110698,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1715
https://www.biodiversitylibrary.org/page/34510560,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1923,"Smithsonian Institution       ",v.36 (1923),English,Page 31
https://www.biodiversitylibrary.org/page/7305939,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 145
https://www.biodiversitylibrary.org/page/15840092,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 928
https://www.biodiversitylibrary.org/page/9072268,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 857
https://www.biodiversitylibrary.org/page/944859,Book,"Synopsis of the fishes of North America  ",Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 857
https://www.biodiversitylibrary.org/page/36393402,Journal,"Transactions of the American Philosophical Society  ",Philadelphia [etc.],,1871,"American Philosophical Society.       ",new ser.:v.14 (1870-1871),,Page 476
