﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51674354,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 61
https://www.biodiversitylibrary.org/page/50117595,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 94
https://www.biodiversitylibrary.org/page/50117594,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 93
https://www.biodiversitylibrary.org/page/60620122,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 282
https://www.biodiversitylibrary.org/page/1039576,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera  ",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 135
https://www.biodiversitylibrary.org/page/55278542,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2017,"North American Mycological Association.       ",v.57:no.1 (2017),English,Page 19
https://www.biodiversitylibrary.org/page/57492146,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 10
https://www.biodiversitylibrary.org/page/49634437,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 673
https://www.biodiversitylibrary.org/page/30087373,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 671
https://www.biodiversitylibrary.org/page/60253379,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2008,"Norfolk and Norwich Naturalists' Society.       ",no.101(2008),English,Page 12
https://www.biodiversitylibrary.org/page/60253370,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2008,"Norfolk and Norwich Naturalists' Society.       ",no.101(2008),English,Page 3
https://www.biodiversitylibrary.org/page/7403046,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 158
https://www.biodiversitylibrary.org/page/22472755,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 158
https://www.biodiversitylibrary.org/page/40763287,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.41,,Page 39
https://www.biodiversitylibrary.org/page/40778604,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.42,,Page 44
https://www.biodiversitylibrary.org/page/40778599,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.42,,Page 39
https://www.biodiversitylibrary.org/page/56711606,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1973,"Lincolnshire Naturalists' Union.       ",1973 (v.18:no.2:pt.1) (1973),English,Page 82
https://www.biodiversitylibrary.org/page/53764191,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2004,"Norfolk and Norwich Naturalists' Society.       ",v.37:pt.1(2004),English,Page 62
