﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14785792,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 466
https://www.biodiversitylibrary.org/page/7251198,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 470
https://www.biodiversitylibrary.org/page/5300278,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 62
https://www.biodiversitylibrary.org/page/61960792,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 83
https://www.biodiversitylibrary.org/page/61960870,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 89
https://www.biodiversitylibrary.org/page/61960920,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 139
https://www.biodiversitylibrary.org/page/61960946,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 165
https://www.biodiversitylibrary.org/page/61960910,Book,"Botanical research and management in Galapagos  ","St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 129
https://www.biodiversitylibrary.org/page/29296454,Book,"A botanical survey of the Galapagos Islands  ",San Francisco,California Academy of Sciences,1911,"Stewart, Alban,      1875 -",,English,Page 207
https://www.biodiversitylibrary.org/page/29296453,Book,"A botanical survey of the Galapagos Islands  ",San Francisco,California Academy of Sciences,1911,"Stewart, Alban,      1875 -",,English,Page 206
https://www.biodiversitylibrary.org/page/43728100,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/34197271,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 192
https://www.biodiversitylibrary.org/page/10907166,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1930,"Brooklyn Botanic Garden.       ",v.19 (1929-1930),English,Page 288
https://www.biodiversitylibrary.org/page/10907154,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1930,"Brooklyn Botanic Garden.       ",v.19 (1929-1930),English,Page 276
https://www.biodiversitylibrary.org/page/62681669,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 624
https://www.biodiversitylibrary.org/page/62681469,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1158
https://www.biodiversitylibrary.org/page/8420923,Book,"Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands  ","Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 228
https://www.biodiversitylibrary.org/page/43654976,Book,"Flower grower's guide  ",London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.6 (1898),English,Page 270
https://www.biodiversitylibrary.org/page/42365643,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 285
