﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60703628,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 11
https://www.biodiversitylibrary.org/page/60703630,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/60703633,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 16
https://www.biodiversitylibrary.org/page/11344940,Book,"A descriptive catalogue of the Naiades, or pearly fresh-water mussels","Detroit, Mich",Bryant Walker,1914,"Simpson, Charles Torrey,      1846 -1932",pt.1 (1914),English,Page 74
https://www.biodiversitylibrary.org/page/13147749,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 28
https://www.biodiversitylibrary.org/page/8275184,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1979,"American Malacologists, Inc.       ",v.93 (1979),English,Page 122
https://www.biodiversitylibrary.org/page/8275185,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1979,"American Malacologists, Inc.       ",v.93 (1979),English,Page 123
https://www.biodiversitylibrary.org/page/8275189,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1979,"American Malacologists, Inc.       ",v.93 (1979),English,Page 127
https://www.biodiversitylibrary.org/page/50437377,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2012,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,
https://www.biodiversitylibrary.org/page/50437408,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2012,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 148
https://www.biodiversitylibrary.org/page/50437409,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2012,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 149
https://www.biodiversitylibrary.org/page/54136706,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1999,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.6 (1999-2002),English,Page 6
https://www.biodiversitylibrary.org/page/54136705,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1999,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.6 (1999-2002),English,Page 7
https://www.biodiversitylibrary.org/page/42640803,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 61
https://www.biodiversitylibrary.org/page/55887429,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1989,"Texas Academy of Science.       ",v.41 (1989),English,Page 323
https://www.biodiversitylibrary.org/page/55863228,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1997,"Texas Academy of Science.       ",v.49 (1997),English,Page 257
https://www.biodiversitylibrary.org/page/42413877,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 152
