﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123098,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 99
https://www.biodiversitylibrary.org/page/59862484,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 327
https://www.biodiversitylibrary.org/page/595753,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page xxx
https://www.biodiversitylibrary.org/page/596028,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 275
https://www.biodiversitylibrary.org/page/596154,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 401
https://www.biodiversitylibrary.org/page/596158,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 405
https://www.biodiversitylibrary.org/page/596188,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,
https://www.biodiversitylibrary.org/page/2727576,Journal,Entomological news,[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 201
https://www.biodiversitylibrary.org/page/2727580,Journal,Entomological news,[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 205
https://www.biodiversitylibrary.org/page/22463180,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 431
https://www.biodiversitylibrary.org/page/9746733,Book,Libellulinen,Bruxelles,,1913,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 838
https://www.biodiversitylibrary.org/page/9746735,Book,Libellulinen,Bruxelles,,1913,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 840
https://www.biodiversitylibrary.org/page/51567226,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 431
