﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52581689,Book,"1921 catalogue of rare water lilies  ","Kenilworth, D.C",W.B. Shaw,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 13
https://www.biodiversitylibrary.org/page/15010450,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 411
https://www.biodiversitylibrary.org/page/15010452,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 413
https://www.biodiversitylibrary.org/page/14901181,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 238
https://www.biodiversitylibrary.org/page/14901214,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 270
https://www.biodiversitylibrary.org/page/14901215,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 271
https://www.biodiversitylibrary.org/page/14900667,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 141
https://www.biodiversitylibrary.org/page/14900668,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 142
https://www.biodiversitylibrary.org/page/14900669,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 143
https://www.biodiversitylibrary.org/page/14900822,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 295
https://www.biodiversitylibrary.org/page/42925806,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 292
https://www.biodiversitylibrary.org/page/42926981,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 31
https://www.biodiversitylibrary.org/page/24962885,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 103
https://www.biodiversitylibrary.org/page/24953860,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.2 1892-93,English,Page 1235
https://www.biodiversitylibrary.org/page/24976222,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1901,"American Florists Company.       ",v.17 1901-02,English,Page 288
https://www.biodiversitylibrary.org/page/24948715,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1904,"American Florists Company.       ",v.23 pt.1 1904,English,Page 132
https://www.biodiversitylibrary.org/page/25362111,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.2 1905,English,Page 785
https://www.biodiversitylibrary.org/page/24980179,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.27 1906-07,English,
https://www.biodiversitylibrary.org/page/24980267,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.27 1906-07,English,Page 87
https://www.biodiversitylibrary.org/page/24980269,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.27 1906-07,English,Page 89
https://www.biodiversitylibrary.org/page/24974424,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 850
https://www.biodiversitylibrary.org/page/25385314,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 1192
https://www.biodiversitylibrary.org/page/25389711,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 6
https://www.biodiversitylibrary.org/page/25390331,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 653
https://www.biodiversitylibrary.org/page/29912375,Book,"The American flower garden  ",New York,"Doubleday, Page & company",1909,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,Page 123
https://www.biodiversitylibrary.org/page/10935029,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1852,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.29-30(1852-1853),,Page 278
https://www.biodiversitylibrary.org/page/7350241,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 155
https://www.biodiversitylibrary.org/page/47183575,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1846,"Morren, Charles,      1807 -1858",t.2 (1846),French,Page 458
https://www.biodiversitylibrary.org/page/47146221,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 320
https://www.biodiversitylibrary.org/page/3410538,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1857,"Société Linneenne de Maine-et-Loire.       ",v.2 (1857),,Page 98
https://www.biodiversitylibrary.org/page/3410349,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1857,"Société Linneenne de Maine-et-Loire.       ",v.2 (1857),,Page 104
https://www.biodiversitylibrary.org/page/3410466,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1857,"Société Linneenne de Maine-et-Loire.       ",v.2 (1857),,Page 107
https://www.biodiversitylibrary.org/page/41552053,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 34
https://www.biodiversitylibrary.org/page/41552054,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 35
https://www.biodiversitylibrary.org/page/41635591,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.8 (1867),French,Page 129
https://www.biodiversitylibrary.org/page/43262588,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.12 (1890),French,Page 188
https://www.biodiversitylibrary.org/page/43262591,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.12 (1890),French,Page 191
https://www.biodiversitylibrary.org/page/43262606,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.12 (1890),French,Page 206
https://www.biodiversitylibrary.org/page/43262608,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.12 (1890),French,Page 208
https://www.biodiversitylibrary.org/page/54258869,Journal,"Annals of botany  ",London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page 111
https://www.biodiversitylibrary.org/page/54100184,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1896,"Balfour, Isaac Bayley,      1853 -1922",Index:v.1-10 (1887-1896),English,Page 42
https://www.biodiversitylibrary.org/page/50186133,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page xiv
https://www.biodiversitylibrary.org/page/47477958,Book,"Annual descriptive catalogue of high grade seeds  ","Boston, Mass",Joseph Breck & Sons,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 110
https://www.biodiversitylibrary.org/page/46847296,Book,"Annual descriptive catalogue of high grade seeds  ","Boston, Mass",Joseph Breck & Sons,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 112
https://www.biodiversitylibrary.org/page/46396540,Book,"Annual descriptive catalogue : seed &c  ","Boston, Mass",Joseph Breck & Sons,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 112
https://www.biodiversitylibrary.org/page/46165664,Book,"Annual descriptive catalogue : seeds &c  ","Boston, Mass",Joseph Breck & Sons,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 105
https://www.biodiversitylibrary.org/page/59782468,Journal,"Annual report of the Canal Zone Plant Introduction Gardens  ","Mount Hope, C.Z",Panama Canal Press,1925,"Canal Zone Plant Introduction Gardens       ",1925-1926,English,Page 24
https://www.biodiversitylibrary.org/page/40932174,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1897,"Fruit Growers' Association of Ontario.       ","29th, 4th, & 28th Annual Report (1897)",English,Page 119
https://www.biodiversitylibrary.org/page/59531330,Journal,"Aquatics, water lilies  ","Smith's Grove, Ky",George B. Moulder,1890,"Moulder, George B. (Firm)       ","1890 Aquatics, water lilies",English,Page 7
https://www.biodiversitylibrary.org/page/59531333,Journal,"Aquatics, water lilies  ","Smith's Grove, Ky",George B. Moulder,1890,"Moulder, George B. (Firm)       ","1890 Aquatics, water lilies",English,Page 10
https://www.biodiversitylibrary.org/page/47158336,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1887,"Lotsy, Johannes Paulus,      1867 -1931",t.21 (1887),French,Page 29
https://www.biodiversitylibrary.org/page/55519017,Book,"Arlington Waterlily Gardens, waterlily specialists  ","Arlington, New Jersey",Arlington Waterlily Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 6
https://www.biodiversitylibrary.org/page/48205386,Book,"L'art des jardins : traité général de la composition des parcs et jardins  ",Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 816
https://www.biodiversitylibrary.org/page/47162993,Journal,"Berliner allgemeine Gartenzeitung  ",,,1857,,v.25 (1857),German,Page 300
https://www.biodiversitylibrary.org/page/39469305,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1895,,Bd.6. (1895),German,Page 149
https://www.biodiversitylibrary.org/page/51252110,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1909,,Jahrg.20(1909),German,Page 355
https://www.biodiversitylibrary.org/page/51252111,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1909,,Jahrg.20(1909),German,Page 356
https://www.biodiversitylibrary.org/page/51252113,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1909,,Jahrg.20(1909),German,Page 358
https://www.biodiversitylibrary.org/page/48334820,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/48334927,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
