﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318808,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 319
https://www.biodiversitylibrary.org/page/9966755,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 70
https://www.biodiversitylibrary.org/page/9967321,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 512
https://www.biodiversitylibrary.org/page/39998218,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/36228909,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 99
https://www.biodiversitylibrary.org/page/13997256,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 479
https://www.biodiversitylibrary.org/page/2517903,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 479
https://www.biodiversitylibrary.org/page/20540772,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 206
https://www.biodiversitylibrary.org/page/58640610,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 29
https://www.biodiversitylibrary.org/page/54764299,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 211
https://www.biodiversitylibrary.org/page/5250049,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1909,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 15
https://www.biodiversitylibrary.org/page/4692250,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 273
https://www.biodiversitylibrary.org/page/4692253,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 276
https://www.biodiversitylibrary.org/page/3048094,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7 (1875),English,Page 79
https://www.biodiversitylibrary.org/page/27873329,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1878,"Entomological Society of Canada (1863-1871)       ",v. 10-12 (1878-1880),English,Page 72
https://www.biodiversitylibrary.org/page/3095024,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1879,"Entomological Society of Canada (1863-1871)       ",v. 11 (1879),English,Page 72
https://www.biodiversitylibrary.org/page/3646139,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1888,"Entomological Society of Canada (1863-1871)       ",v. 20 (1888),English,Page 3
https://www.biodiversitylibrary.org/page/18436562,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",13,English,Page 136
https://www.biodiversitylibrary.org/page/18436563,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",13,English,Page 137
https://www.biodiversitylibrary.org/page/32577753,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.13 (1913) [Text],English,Page 136
https://www.biodiversitylibrary.org/page/32577754,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.13 (1913) [Text],English,Page 137
https://www.biodiversitylibrary.org/page/50659560,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1932,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 21
https://www.biodiversitylibrary.org/page/17013667,Book,Entomological contributions,Albany,"Weed, Parsons",1872,"Lintner, J. A. (Joseph Albert),      1822 -1898",01,English,Page 74
https://www.biodiversitylibrary.org/page/2648886,Journal,Entomological news,[Philadelphia],American Entomological Society,1931,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 271
https://www.biodiversitylibrary.org/page/2708404,Journal,Entomological news,[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.76 (1965),English,Page 94
https://www.biodiversitylibrary.org/page/24654563,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1986,"American Entomological Society.       ",v.7 (1896),English,Page 103
https://www.biodiversitylibrary.org/page/2580842,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1896,"American Entomological Society.       ",v.7 (1896),English,Page 103
https://www.biodiversitylibrary.org/page/24623908,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 112
https://www.biodiversitylibrary.org/page/4614780,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 112
https://www.biodiversitylibrary.org/page/26363702,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 226
https://www.biodiversitylibrary.org/page/2612720,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 226
https://www.biodiversitylibrary.org/page/2591244,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1909,"American Entomological Society.       ",v.20 (1909),English,Page 38
https://www.biodiversitylibrary.org/page/2628666,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1914,"American Entomological Society.       ",v.25 (1914),English,Page 60
https://www.biodiversitylibrary.org/page/26383868,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1914,"American Entomological Society.       ",v.25:no.2 (1914),English,Page 58
