﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55055720,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 640
https://www.biodiversitylibrary.org/page/55055712,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 632
https://www.biodiversitylibrary.org/page/59112763,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.2 (2018:Aug.),English,Page 100
https://www.biodiversitylibrary.org/page/32109087,Book,"Fauna of the U.S.S.R.: Polychaetes  ",Jerusalem,"Israel Program for Scientific Translations [available from the U. S. Dept. of Commerce, National Technical Information Service, Springfield, Va.]",1974,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.1 (1974),English,Page 101
https://www.biodiversitylibrary.org/page/53411114,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2000,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 39
https://www.biodiversitylibrary.org/page/53411115,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2000,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 40
https://www.biodiversitylibrary.org/page/53411118,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2000,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 43
https://www.biodiversitylibrary.org/page/34645300,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 689
https://www.biodiversitylibrary.org/page/61709783,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 28
https://www.biodiversitylibrary.org/page/61709818,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 63
