﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13225897,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 77
https://www.biodiversitylibrary.org/page/13225899,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 79
https://www.biodiversitylibrary.org/page/13225900,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 80
https://www.biodiversitylibrary.org/page/13225901,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,Page 81
https://www.biodiversitylibrary.org/page/13226229,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1922,"Audouin, Jean Victor,      1797 -1841",ser.10:t.5 (1922),French,
https://www.biodiversitylibrary.org/page/1594251,Journal,"L'Année biologique  ",Paris,Masson,1906,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",11 (1906),French,Page 310
https://www.biodiversitylibrary.org/page/1594281,Journal,"L'Année biologique  ",Paris,Masson,1906,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",11 (1906),French,Page 340
https://www.biodiversitylibrary.org/page/1594437,Journal,"L'Année biologique  ",Paris,Masson,1906,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",11 (1906),French,Page 496
https://www.biodiversitylibrary.org/page/14123216,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 217
https://www.biodiversitylibrary.org/page/14123221,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 222
https://www.biodiversitylibrary.org/page/45357039,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 421
https://www.biodiversitylibrary.org/page/7680904,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 622
https://www.biodiversitylibrary.org/page/7680833,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 631
https://www.biodiversitylibrary.org/page/7087910,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1906,"Centre national de la recherche scientifique (France)       ",t.143 (1906),French,
https://www.biodiversitylibrary.org/page/7088728,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1906,"Centre national de la recherche scientifique (France)       ",t.143 (1906),French,
https://www.biodiversitylibrary.org/page/6972921,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1896,"Centre national de la recherche scientifique (France)       ",Index t.122-151 (1927),French,Page 489
https://www.biodiversitylibrary.org/page/52143934,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1909,"United States.  Office of Experiment Stations.     ",no.39:pt.23 (1909),English,Page 1804
https://www.biodiversitylibrary.org/page/24683590,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 172
https://www.biodiversitylibrary.org/page/22463591,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 12
https://www.biodiversitylibrary.org/page/5446430,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 788
https://www.biodiversitylibrary.org/page/12195761,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1911,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,
https://www.biodiversitylibrary.org/page/12195741,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1911,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,Page 44
https://www.biodiversitylibrary.org/page/12195745,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1911,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,Page 48
https://www.biodiversitylibrary.org/page/12195772,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1911,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,Page 52
