﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7628057,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 377
https://www.biodiversitylibrary.org/page/51762891,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 614
https://www.biodiversitylibrary.org/page/51762121,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 8
https://www.biodiversitylibrary.org/page/7136560,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 412
https://www.biodiversitylibrary.org/page/56288497,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 972
https://www.biodiversitylibrary.org/page/15776445,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 55
https://www.biodiversitylibrary.org/page/56339120,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",v.62 (2015:Apr.),English,Page 76
https://www.biodiversitylibrary.org/page/56339194,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",v.62 (2015:Apr.),English,Page 34
https://www.biodiversitylibrary.org/page/56339192,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",v.62 (2015:Apr.),English,Page 36
https://www.biodiversitylibrary.org/page/56339121,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",v.62 (2015:Apr.),English,Page 77
https://www.biodiversitylibrary.org/page/56339244,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",v.62 (2015:Apr.),English,Page 123
https://www.biodiversitylibrary.org/page/7764135,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.51=no.2139-2172 (1916),English,Page 145
