﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13322905,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 111
https://www.biodiversitylibrary.org/page/12230803,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 128
https://www.biodiversitylibrary.org/page/12230798,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 123
https://www.biodiversitylibrary.org/page/12230804,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 129
https://www.biodiversitylibrary.org/page/12251805,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 63
https://www.biodiversitylibrary.org/page/12251804,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 62
https://www.biodiversitylibrary.org/page/27415659,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 759
https://www.biodiversitylibrary.org/page/58370525,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 99
https://www.biodiversitylibrary.org/page/42039443,Book,"Entomologia Britannica : sistens insecta Britanniae indigena, secundum methodum Linnaenam disposita : Tomus I.  Coleoptera  ",Londini,"Typis Wilks et Taylor, Prostat venalis apud J. White",1802,"Marsham, Thomas,      1747 -1819",,Latin,Page 82
https://www.biodiversitylibrary.org/page/40635364,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée  Coléoptères",A Paris,De l'Imprimerie de Baudoin,1790,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.2=no.9-34 (1790) [Text],French,no.17 [2] Page 4
https://www.biodiversitylibrary.org/page/33499566,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",2,French,Page 10
https://www.biodiversitylibrary.org/page/49646078,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1953,"Museum G. Frey, Munich.       ",Sonderband (1953),German,Page 147
https://www.biodiversitylibrary.org/page/53101169,Book,"Fauna Etrusca sistens Insecta quae in provinciis Florentina et Pisana Praesertim collegit  ",Liburni,typ. Thomae Masi & Sociorum,1790,"Masi, Giovanni Tommaso (Livorno)       ",1,Latin,Page 51
https://www.biodiversitylibrary.org/page/14927707,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten  ",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 1-6,German,
https://www.biodiversitylibrary.org/page/9821159,Book,"Das Insektenleben Österreichs ; mit einem Anhand über Gallen und ahnliche Pflanzenverustaltungen samt deren Erzeuger. Ein Handbuch und Wegweiser für Naturfreunde jeder Art  ",Wien,Hölder-Pichler-Tempsky,1922,"Mader, Leopold.       ",,German,Page 63
https://www.biodiversitylibrary.org/page/59034743,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 222
https://www.biodiversitylibrary.org/page/59034766,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 243
https://www.biodiversitylibrary.org/page/59034690,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 181
https://www.biodiversitylibrary.org/page/28936005,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",,English,Page 181
https://www.biodiversitylibrary.org/page/9452390,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 222
https://www.biodiversitylibrary.org/page/9452413,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 243
https://www.biodiversitylibrary.org/page/28936058,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",,English,Page 222
https://www.biodiversitylibrary.org/page/61575904,Journal,"Die Naturwissenschaften  ",Berlin,Springer-Verlag,1913,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.5,German,Page 110
https://www.biodiversitylibrary.org/page/34354068,Book,Official lists and indexes of names and works in zoology  Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 68
https://www.biodiversitylibrary.org/page/10583543,Journal,"Polskie pismo entomologiczne = Polish journal of entomology = Bulletin entomologique de Pologne  ",Warszawa [etc.],Panstwowe Wydawn. Naukowe,1923,"Polski Zwiazek Entomologiczny       ",T.1-3 (1922-1924),English,Page 14
https://www.biodiversitylibrary.org/page/29839867,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 64
https://www.biodiversitylibrary.org/page/29839865,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 62
https://www.biodiversitylibrary.org/page/16195889,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1927,"Entomological Society of Washington       ",v.29-30 (1927-1928),English,Page 60
https://www.biodiversitylibrary.org/page/10444032,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 728
https://www.biodiversitylibrary.org/page/10443945,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 641
https://www.biodiversitylibrary.org/page/12775817,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1916,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 563
https://www.biodiversitylibrary.org/page/12775229,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page XII
https://www.biodiversitylibrary.org/page/12775417,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 175
https://www.biodiversitylibrary.org/page/62783700,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1924,"Russkoe entomologicheskoe obshchestvo       ",t.18-19 (1922-1925),Russian,Page 220
https://www.biodiversitylibrary.org/page/62783620,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1922,"Russkoe entomologicheskoe obshchestvo       ",t.18-19 (1922-1925),Russian,Page VI
https://www.biodiversitylibrary.org/page/36568757,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 428
https://www.biodiversitylibrary.org/page/9484717,Book,"A systematic catalogue of British insects : being an attempt to arrange all the hitherto discovered indigenous insects in accordance with their natural affinities  ",London,Baldwin and Cradock,1829,"Stephens, James Francis,      1792 -1853",,English,Page 139
