﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29181906,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1903,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1903,German,
https://www.biodiversitylibrary.org/page/29523063,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 69
https://www.biodiversitylibrary.org/page/29523089,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 95
https://www.biodiversitylibrary.org/page/29523004,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 10
https://www.biodiversitylibrary.org/page/29523003,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 9
https://www.biodiversitylibrary.org/page/29523064,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 70
https://www.biodiversitylibrary.org/page/29298292,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 23
https://www.biodiversitylibrary.org/page/29298282,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 13
https://www.biodiversitylibrary.org/page/29298288,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 19
https://www.biodiversitylibrary.org/page/29298290,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 21
https://www.biodiversitylibrary.org/page/29298304,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 35
https://www.biodiversitylibrary.org/page/29241024,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,
https://www.biodiversitylibrary.org/page/29184268,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 87
https://www.biodiversitylibrary.org/page/29184248,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 67
https://www.biodiversitylibrary.org/page/29184254,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 73
https://www.biodiversitylibrary.org/page/29184266,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 85
https://www.biodiversitylibrary.org/page/29184273,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 92
https://www.biodiversitylibrary.org/page/30897765,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 38
https://www.biodiversitylibrary.org/page/35592969,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1876,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.12 (1876),,Page 26
https://www.biodiversitylibrary.org/page/35592978,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1876,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.12 (1876),,Page 35
https://www.biodiversitylibrary.org/page/48490311,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 379
https://www.biodiversitylibrary.org/page/11715841,Book,"An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 6
https://www.biodiversitylibrary.org/page/11715839,Book,"An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 8
https://www.biodiversitylibrary.org/page/11715842,Book,"An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 5
https://www.biodiversitylibrary.org/page/21548878,Book,"An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 8
https://www.biodiversitylibrary.org/page/21548881,Book,"An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 5
https://www.biodiversitylibrary.org/page/21548880,Book,"An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 6
https://www.biodiversitylibrary.org/page/9628569,Book,"An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 82
https://www.biodiversitylibrary.org/page/9628574,Book,"An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 87
https://www.biodiversitylibrary.org/page/9628570,Book,"An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 83
https://www.biodiversitylibrary.org/page/12401502,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 234
https://www.biodiversitylibrary.org/page/27096551,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 240
https://www.biodiversitylibrary.org/page/45343379,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 120
https://www.biodiversitylibrary.org/page/45343271,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 71
https://www.biodiversitylibrary.org/page/45343269,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 69
https://www.biodiversitylibrary.org/page/45343313,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 3
https://www.biodiversitylibrary.org/page/45343365,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 112
https://www.biodiversitylibrary.org/page/45343374,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,
https://www.biodiversitylibrary.org/page/45343383,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 124
https://www.biodiversitylibrary.org/page/45343270,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 70
https://www.biodiversitylibrary.org/page/45343337,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 84
https://www.biodiversitylibrary.org/page/45343268,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 68
https://www.biodiversitylibrary.org/page/45343381,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 122
https://www.biodiversitylibrary.org/page/45343343,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 90
https://www.biodiversitylibrary.org/page/45343372,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 117
https://www.biodiversitylibrary.org/page/45343330,Book,"Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition  ",Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 77
https://www.biodiversitylibrary.org/page/27740825,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 122
https://www.biodiversitylibrary.org/page/27740828,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 125
https://www.biodiversitylibrary.org/page/27740826,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 123
https://www.biodiversitylibrary.org/page/27740869,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 166
https://www.biodiversitylibrary.org/page/22248556,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 166
https://www.biodiversitylibrary.org/page/22248512,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 122
https://www.biodiversitylibrary.org/page/22248515,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 125
