﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42977754,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.34(1904-1905),German,Page 18
https://www.biodiversitylibrary.org/page/175998,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 18
https://www.biodiversitylibrary.org/page/2109827,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 74
https://www.biodiversitylibrary.org/page/41936970,Book,"Check list of the forest trees of the United States, their names and ranges  ",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 139
https://www.biodiversitylibrary.org/page/8368211,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 23
https://www.biodiversitylibrary.org/page/8368212,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 24
https://www.biodiversitylibrary.org/page/8366923,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 11
https://www.biodiversitylibrary.org/page/2181613,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 870
https://www.biodiversitylibrary.org/page/2204866,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 838
https://www.biodiversitylibrary.org/page/2877514,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 821
https://www.biodiversitylibrary.org/page/22902997,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 427
https://www.biodiversitylibrary.org/page/22902992,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 422
https://www.biodiversitylibrary.org/page/2877631,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 393
https://www.biodiversitylibrary.org/page/22904341,Book,"Manual of the trees of North America (exclusive of Mexico)    ",Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 821
https://www.biodiversitylibrary.org/page/22903472,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 902
https://www.biodiversitylibrary.org/page/22903913,Book,"Manual of the trees of North America (exclusive of Mexico)    ",Boston,Houghton,1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 393
https://www.biodiversitylibrary.org/page/33968197,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 427
https://www.biodiversitylibrary.org/page/33968672,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 902
https://www.biodiversitylibrary.org/page/60589819,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 427
https://www.biodiversitylibrary.org/page/60590294,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",,English,Page 902
https://www.biodiversitylibrary.org/page/40793822,Book,"Supplement to the Catalogue of Arkansas plants   ","[Saint Louis, Mo",Academy of Science of St. Louis],1926,"Buchholz, J. T.     (John Theodore), 1888 -1951",,English,Page 118
https://www.biodiversitylibrary.org/page/32558450,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1926,"Academy of Science of St. Louis.       ",v.25 (1924-1928),English,Page 118
https://www.biodiversitylibrary.org/page/39782664,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",v. 1,English,Page 61
https://www.biodiversitylibrary.org/page/39881277,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University  ",Boston,"Houghton, Mifflin",1913,"Sargent, Charles Sprague,      1841 -1927",v. 2,English,Page 277
