﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49434842,Book,1915 Marshall's matchless seeds,"[New York, N.Y",W.E. Marshall & Co.],1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 60
https://www.biodiversitylibrary.org/page/49481975,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 7
https://www.biodiversitylibrary.org/page/49481990,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 22
https://www.biodiversitylibrary.org/page/49481991,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 23
https://www.biodiversitylibrary.org/page/49481992,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 24
https://www.biodiversitylibrary.org/page/52739894,Book,1923 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1923,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1923,English,
https://www.biodiversitylibrary.org/page/52739912,Book,1923 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1923,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1923,English,
https://www.biodiversitylibrary.org/page/43819418,Book,1923 Dreer's autumn catalogue,"Philadelphia, Pa",Henry A. Dreer,1923,"Henry A. Dreer (Firm)       ",1923,English,Page 35
https://www.biodiversitylibrary.org/page/53749793,Book,1925 flowers from bulbs,"Cranford, N.J",Roderick M. Crocket & Co,1925,"Roderick M. Crocket & Co., Inc.       ",1925,English,Page 11
https://www.biodiversitylibrary.org/page/57137714,Book,1932 Delightful old-fashioned flowers : a most complete collection of hardy plants for borders and rock gardens,"Madison, Conn",Hammonassett Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 2
https://www.biodiversitylibrary.org/page/60065661,Book,"1939 Wholesale list, for members of the trade only","Rutherford, New Jersey",Bobbink & Atkins,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 60
https://www.biodiversitylibrary.org/page/61205619,Book,1946-1947 price list,"Leesburg, Florida",Florida Nursery & Landscape Co,1946,"Florida Nursery & Landscape Co.       ",1946,English,
https://www.biodiversitylibrary.org/page/61210196,Book,"1946 price list : 1882-1946, 64th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 3
https://www.biodiversitylibrary.org/page/62068458,Book,1951-1952 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 67
https://www.biodiversitylibrary.org/page/62206099,Book,1952-1953 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 60
https://www.biodiversitylibrary.org/page/62203712,Book,1952 list of flowering tropical trees,"Stuart, Florida",Edwin A. Menninger,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 3
https://www.biodiversitylibrary.org/page/62395715,Book,1953-1954 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 57
https://www.biodiversitylibrary.org/page/62380503,Book,1953 catalog of flowering tropical trees : supplement to the 1947 catalog,"Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 51
https://www.biodiversitylibrary.org/page/62387910,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/62391630,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/62502234,Book,1954-1955 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 60
https://www.biodiversitylibrary.org/page/62700926,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 49
https://www.biodiversitylibrary.org/page/62700949,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 72
https://www.biodiversitylibrary.org/page/62797114,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 69
https://www.biodiversitylibrary.org/page/62780734,Book,1956 price list of flowering trees --- vines and horticultural books,"Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62991628,Book,1958 wholesale price list,"Compton, California",Del Amo Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 12
https://www.biodiversitylibrary.org/page/63128192,Book,1959 price list of flowering trees,"Stuart, Florida",Edwin A. Menninger,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/63131627,Book,"1959 wholesale price list : Del Amo Nurseries, wholesale growers of ornamentals, Ove Hoyer, general manager, container grown stock field grown stock, specimen trees, pinto tag nursery","Compton, Calif",Del Amo Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 12
https://www.biodiversitylibrary.org/page/31086156,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 797
https://www.biodiversitylibrary.org/page/31086197,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 838
https://www.biodiversitylibrary.org/page/13584850,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 129
https://www.biodiversitylibrary.org/page/39029492,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/39029495,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/39115443,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
