﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59543259,Book,"Abrahami Munting Profess. Groning. Dissertatio historico medica, De vera herba Britannica. : Adjuncta est ejusdem Aloidarum historia  ",Amstelodami,Apud Johannem Wolters,1698,"Munting, Abraham,      1626 -1683",,Latin,Page 93
https://www.biodiversitylibrary.org/page/40737475,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 399
https://www.biodiversitylibrary.org/page/41236700,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1908,"Société royale zoologique et malacologique de Belgique.       ",t.43 (1908),French,Page 311
https://www.biodiversitylibrary.org/page/40922177,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 481
https://www.biodiversitylibrary.org/page/40922204,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 508
https://www.biodiversitylibrary.org/page/61888654,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.51-53,German,Page 5
https://www.biodiversitylibrary.org/page/55122587,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 3
https://www.biodiversitylibrary.org/page/55122589,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 5
https://www.biodiversitylibrary.org/page/13916966,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 380
https://www.biodiversitylibrary.org/page/14006470,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1892,,bd. 40 (1892),German,Page 251
https://www.biodiversitylibrary.org/page/46058199,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 86
https://www.biodiversitylibrary.org/page/13315596,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 86
https://www.biodiversitylibrary.org/page/7072472,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 427
https://www.biodiversitylibrary.org/page/7072484,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 439
https://www.biodiversitylibrary.org/page/7078004,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 413
https://www.biodiversitylibrary.org/page/6485322,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 676
https://www.biodiversitylibrary.org/page/6604317,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 665
https://www.biodiversitylibrary.org/page/6604329,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 676
https://www.biodiversitylibrary.org/page/6604434,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 661
https://www.biodiversitylibrary.org/page/6604436,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 663
https://www.biodiversitylibrary.org/page/14112716,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 451
https://www.biodiversitylibrary.org/page/14379194,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 6
