﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40360660,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 58
https://www.biodiversitylibrary.org/page/7847428,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 422
https://www.biodiversitylibrary.org/page/63522249,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 49
https://www.biodiversitylibrary.org/page/4314723,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Figs. 43-44, Page 53"
https://www.biodiversitylibrary.org/page/4314722,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Fig. 45, Page 54"
https://www.biodiversitylibrary.org/page/4314721,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 55
https://www.biodiversitylibrary.org/page/41004729,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,Page 112
https://www.biodiversitylibrary.org/page/41150115,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,Page 112
https://www.biodiversitylibrary.org/page/15738622,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page IV
https://www.biodiversitylibrary.org/page/15670455,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 3
https://www.biodiversitylibrary.org/page/15670462,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 10
https://www.biodiversitylibrary.org/page/42640808,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 66
https://www.biodiversitylibrary.org/page/5934658,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
