﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14579137,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 268
https://www.biodiversitylibrary.org/page/14579275,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 410
https://www.biodiversitylibrary.org/page/7435194,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 772
https://www.biodiversitylibrary.org/page/4516160,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36216944,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 132
https://www.biodiversitylibrary.org/page/41635943,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 45
https://www.biodiversitylibrary.org/page/5007450,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1854,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.2 (1854),German,Page 109
https://www.biodiversitylibrary.org/page/62681260,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 717
https://www.biodiversitylibrary.org/page/40576188,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 128
https://www.biodiversitylibrary.org/page/5915786,Journal,Edwards's botanical register,London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.21 (1836),English,
https://www.biodiversitylibrary.org/page/239978,Journal,Edwards's botanical register,London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.21 (1836),English,
https://www.biodiversitylibrary.org/page/239983,Journal,Edwards's botanical register,London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.21 (1836),English,
https://www.biodiversitylibrary.org/page/240033,Journal,Edwards's botanical register,London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.21 (1836),English,
https://www.biodiversitylibrary.org/page/15906772,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1835,,v.3 (1835),,Page 135
https://www.biodiversitylibrary.org/page/24649938,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.55 1899,English,Page 428
https://www.biodiversitylibrary.org/page/25894088,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 446
https://www.biodiversitylibrary.org/page/26110872,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 150
https://www.biodiversitylibrary.org/page/26110949,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 221
https://www.biodiversitylibrary.org/page/40082969,Journal,Gartenflora,Erlangen,F. Enke,1857,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.6 (1857),German,Page 82
https://www.biodiversitylibrary.org/page/58667774,Book,Guatemala: the land of the quetzal; a sketch,New York,C. Scribner's,1887,"Brigham, William Tufts,      1841 -1926",,English,Page 429
https://www.biodiversitylibrary.org/page/47205048,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1881,,Jahrg.37 (1881),German,Page 344
https://www.biodiversitylibrary.org/page/6166127,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 472
https://www.biodiversitylibrary.org/page/18496779,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 484
https://www.biodiversitylibrary.org/page/55539898,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1892,"Hogg, Robert,      1818 -1897",ser.3:v.25 (1892),English,Page 273
https://www.biodiversitylibrary.org/page/31885612,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 29
https://www.biodiversitylibrary.org/page/57932206,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1952,"United States.  Agricultural Research Service.     ",1952,English,Page 29
https://www.biodiversitylibrary.org/page/19117576,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1837,,v.3 1837,English,Page 304
https://www.biodiversitylibrary.org/page/38921404,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1899,,v.7 (1899),English,
https://www.biodiversitylibrary.org/page/38922312,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1901,,v.9 (1901),English,Page 136
https://www.biodiversitylibrary.org/page/40371153,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1908,,v.16 (1908),English,Page 309
https://www.biodiversitylibrary.org/page/40301699,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1909,,v.17 (1909),English,Page 314
https://www.biodiversitylibrary.org/page/59680358,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 81
https://www.biodiversitylibrary.org/page/48265620,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1836,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1836),English,Page 180
