﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31135762,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 21
https://www.biodiversitylibrary.org/page/31138917,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 110
https://www.biodiversitylibrary.org/page/31135752,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 31
https://www.biodiversitylibrary.org/page/31135774,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 9
https://www.biodiversitylibrary.org/page/32131212,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 184
https://www.biodiversitylibrary.org/page/431056,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 184
https://www.biodiversitylibrary.org/page/31115530,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 40
https://www.biodiversitylibrary.org/page/31115556,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 32
https://www.biodiversitylibrary.org/page/31115564,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 24
https://www.biodiversitylibrary.org/page/38684244,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 387
https://www.biodiversitylibrary.org/page/38683908,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 15
https://www.biodiversitylibrary.org/page/38683864,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 47
https://www.biodiversitylibrary.org/page/38683892,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 31
https://www.biodiversitylibrary.org/page/31294774,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 26
https://www.biodiversitylibrary.org/page/31171562,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 325
https://www.biodiversitylibrary.org/page/31294744,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 42
https://www.biodiversitylibrary.org/page/31294736,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 34
https://www.biodiversitylibrary.org/page/31295061,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 321
https://www.biodiversitylibrary.org/page/371796,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page XII
https://www.biodiversitylibrary.org/page/372137,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 261
https://www.biodiversitylibrary.org/page/58840685,Book,"Descriptive price list  ","Anaheim, California",Howard E. Gates,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 22
https://www.biodiversitylibrary.org/page/36554332,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 738
https://www.biodiversitylibrary.org/page/59104436,Book,"Howard E. Gates famous cactus gardens : 1936 descriptive price list  ","Anaheim, Calif",Howard E. Gates,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 18
https://www.biodiversitylibrary.org/page/52003589,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1970,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",ano 1-5 (1970-1976),Portugese,Page 6
https://www.biodiversitylibrary.org/page/52536708,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",173,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.1-6 (no.1-11),Portugese,Page 6
https://www.biodiversitylibrary.org/page/54629418,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1963,"Brooklyn Botanic Garden.       ",v.19 (1963-1964),English,Page 20
https://www.biodiversitylibrary.org/page/51148451,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 146
