﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58499238,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 234
https://www.biodiversitylibrary.org/page/58499282,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 278
https://www.biodiversitylibrary.org/page/58499280,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 276
https://www.biodiversitylibrary.org/page/8725894,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 234
https://www.biodiversitylibrary.org/page/8725936,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 276
https://www.biodiversitylibrary.org/page/59903745,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 57
https://www.biodiversitylibrary.org/page/59903747,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 59
https://www.biodiversitylibrary.org/page/59903738,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 50
https://www.biodiversitylibrary.org/page/59903727,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 39
https://www.biodiversitylibrary.org/page/59903746,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 58
https://www.biodiversitylibrary.org/page/59903764,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 76
