﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42634782,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 889
https://www.biodiversitylibrary.org/page/57463284,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1907,"Liverpool School of Tropical Medicine       ",v.1 (1907),English,Page 125
https://www.biodiversitylibrary.org/page/13209465,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 187
https://www.biodiversitylibrary.org/page/13916833,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 247
https://www.biodiversitylibrary.org/page/13916837,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 251
https://www.biodiversitylibrary.org/page/61388547,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1021
https://www.biodiversitylibrary.org/page/45087626,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 438
https://www.biodiversitylibrary.org/page/3603174,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 376
https://www.biodiversitylibrary.org/page/49413738,Book,"Boletim biológico  ",SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 241
https://www.biodiversitylibrary.org/page/52607951,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 23
https://www.biodiversitylibrary.org/page/52607976,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 48
https://www.biodiversitylibrary.org/page/52607992,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 64
https://www.biodiversitylibrary.org/page/52608076,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 148
https://www.biodiversitylibrary.org/page/52608228,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 300
https://www.biodiversitylibrary.org/page/3043407,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 313
https://www.biodiversitylibrary.org/page/3043427,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 333
https://www.biodiversitylibrary.org/page/3043428,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 334
https://www.biodiversitylibrary.org/page/3043429,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 335
https://www.biodiversitylibrary.org/page/57153125,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.158 (1974) = ser.3:no.234 (1974),French,p. 876
https://www.biodiversitylibrary.org/page/43871192,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten 1. Abt ",Jena,Gustav Fischer,1901,,v.30(1901),German,Page 702
https://www.biodiversitylibrary.org/page/61246135,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten 1. Abt Originale",Jena,G. Fischer,1901,,v.30(1901),German,Page 702
https://www.biodiversitylibrary.org/page/44708808,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 23
https://www.biodiversitylibrary.org/page/44708805,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 26
https://www.biodiversitylibrary.org/page/44708759,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 48
https://www.biodiversitylibrary.org/page/44708775,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 64
https://www.biodiversitylibrary.org/page/44708776,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 65
https://www.biodiversitylibrary.org/page/44708780,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 69
https://www.biodiversitylibrary.org/page/44708781,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 70
https://www.biodiversitylibrary.org/page/44708786,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 75
https://www.biodiversitylibrary.org/page/44708912,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 148
https://www.biodiversitylibrary.org/page/44708915,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 151
https://www.biodiversitylibrary.org/page/44708971,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 207
https://www.biodiversitylibrary.org/page/44708972,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 208
https://www.biodiversitylibrary.org/page/44709064,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 300
https://www.biodiversitylibrary.org/page/24682747,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 207
https://www.biodiversitylibrary.org/page/4706405,Journal,International catalogue of scientific literature N Zoology,London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 490
https://www.biodiversitylibrary.org/page/22462473,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 28
