﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9998638,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 93
https://www.biodiversitylibrary.org/page/47587878,Journal,"Abeille : journal d'entomologie  ",Paris,,1900-1906,"Société entomologique de France.       ",t.30=ser.5:t.6 (1900-1906),French,Page 247
https://www.biodiversitylibrary.org/page/5358074,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 107
https://www.biodiversitylibrary.org/page/5315245,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 107
https://www.biodiversitylibrary.org/page/60129010,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 180
https://www.biodiversitylibrary.org/page/45957896,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1969,"Museum G. Frey, Munich.       ",Bd.20 (1969),German,Page 96
https://www.biodiversitylibrary.org/page/33945618,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 18
https://www.biodiversitylibrary.org/page/33945616,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 16
https://www.biodiversitylibrary.org/page/33945713,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 109
https://www.biodiversitylibrary.org/page/33797809,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.108-111 (1910),English,Page 93
https://www.biodiversitylibrary.org/page/33797889,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.108-111 (1910),English,Page 173
https://www.biodiversitylibrary.org/page/53217351,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",108-111,English,Page 173
https://www.biodiversitylibrary.org/page/8897466,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1272
https://www.biodiversitylibrary.org/page/2047727,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 528
https://www.biodiversitylibrary.org/page/54715540,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.4-Bd.7 (1915-1919),German,Page 34
https://www.biodiversitylibrary.org/page/13627534,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1902,"Institut de botanique de Strasbourg.       ",v.1-3 1902-1904,English,
https://www.biodiversitylibrary.org/page/11498046,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1905,"Società siciliana di scienze naturali.       ",nuova serie:anno 18 (1905-1906),Italian,Page 100
https://www.biodiversitylibrary.org/page/33321321,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1918,"International Entomological Society.       ",Jahrg.32-33 (1917-1918),German,Page 33
https://www.biodiversitylibrary.org/page/15287714,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1919,,v.29-30 1919-1920,German,Page 296
https://www.biodiversitylibrary.org/page/15287567,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1919,,v.29-30 1919-1920,German,Page 149
https://www.biodiversitylibrary.org/page/9453425,Book,"Les zoocécidies des plantes d'Europe et du bassin de la Méditerranée. Description des galles  ",Paris,A. Hermann,1908,"Houard, Clodomir,      1873 -",v.1 (1908),French,Page 423
