﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11819721,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1878,"Naturforschende Gesellschaft zu Halle.       ",14.Bd. (1878-1880),German,Page 207
https://www.biodiversitylibrary.org/page/34087941,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 532
https://www.biodiversitylibrary.org/page/36216825,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 51
https://www.biodiversitylibrary.org/page/28717688,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 1,German,Page 151
https://www.biodiversitylibrary.org/page/28717645,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 1,German,Page 108
https://www.biodiversitylibrary.org/page/28717589,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 1,German,
https://www.biodiversitylibrary.org/page/10462965,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 201
https://www.biodiversitylibrary.org/page/61890783,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 380
https://www.biodiversitylibrary.org/page/2230083,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 600
https://www.biodiversitylibrary.org/page/2172866,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 660
https://www.biodiversitylibrary.org/page/7175586,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 428
https://www.biodiversitylibrary.org/page/21477577,Book,"Botany  ",New York,Holt,1889,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 573
https://www.biodiversitylibrary.org/page/17089868,Book,"Botany for high schools and colleges  ",New York,H. Holt,1883,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 441
