﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5606714,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,
https://www.biodiversitylibrary.org/page/5606609,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,Page 5
https://www.biodiversitylibrary.org/page/6603873,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/14194483,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 210
https://www.biodiversitylibrary.org/page/11763113,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 65
https://www.biodiversitylibrary.org/page/34284518,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 10
https://www.biodiversitylibrary.org/page/34966571,Journal,"The naturalist  ",London,"Simpkin, Marshall",1895,"West-Riding Consolidated Naturalists' Society       ",[v.20]=no.234-245 (1895),English,Page 158
https://www.biodiversitylibrary.org/page/31207211,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 360
https://www.biodiversitylibrary.org/page/31207229,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 378
https://www.biodiversitylibrary.org/page/31207224,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 373
https://www.biodiversitylibrary.org/page/31207230,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.2 (May-Dec.),English,Page 379
https://www.biodiversitylibrary.org/page/59210123,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 158
https://www.biodiversitylibrary.org/page/44830837,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 573
https://www.biodiversitylibrary.org/page/46039754,Journal,"The Young naturalist  ",London,,1890,,v.11 (1890),English,Page 221
