﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24975745,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1902,"American Florists Company.       ",v.18 1902,English,Page 779
https://www.biodiversitylibrary.org/page/58916203,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 426
https://www.biodiversitylibrary.org/page/327044,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 426
https://www.biodiversitylibrary.org/page/768977,Book,"Catalogue des plantes de Yun-nan,avec renvoi aux diagnoses originales, observations et descriptions d'espèces nouvelles  ",Le Mans,,1915-1917,"Léveillé, H.     (Hector), 1863 -1918",,French,Page 160
https://www.biodiversitylibrary.org/page/62352247,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 247
https://www.biodiversitylibrary.org/page/31328647,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 249
https://www.biodiversitylibrary.org/page/178472,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 647
https://www.biodiversitylibrary.org/page/44653007,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 142
https://www.biodiversitylibrary.org/page/44910801,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 142
https://www.biodiversitylibrary.org/page/36771585,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 411
https://www.biodiversitylibrary.org/page/36692840,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 620
https://www.biodiversitylibrary.org/page/36693128,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 908
https://www.biodiversitylibrary.org/page/44919933,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 1018
https://www.biodiversitylibrary.org/page/36553230,,"zhong guo zhu yao zhi wu tu shuo dou ke  ",,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 676
https://www.biodiversitylibrary.org/page/36553312,,"zhong guo zhu yao zhi wu tu shuo dou ke  ",,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 32
https://www.biodiversitylibrary.org/page/36553393,,"zhong guo zhu yao zhi wu tu shuo dou ke  ",,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 113
