﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1678391,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.10 (1834) [Pisces],English,Page 206
https://www.biodiversitylibrary.org/page/39271432,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 59
https://www.biodiversitylibrary.org/page/2791497,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,"Fig. 1, Page 85"
https://www.biodiversitylibrary.org/page/18604435,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1967,"California.  Division of Fish and Game.     ",v.53:no.1 (1967),English,Page 38
https://www.biodiversitylibrary.org/page/9406203,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 411
https://www.biodiversitylibrary.org/page/8409188,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 411
https://www.biodiversitylibrary.org/page/19663486,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species  ",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",1,English,Page 481
https://www.biodiversitylibrary.org/page/35529774,Book,"Guide to the Gallery of Fishes  ",[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",1908,English,Page 167
https://www.biodiversitylibrary.org/page/40405827,Book,"Guide to the Gallery of Fishes  ",[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 171
https://www.biodiversitylibrary.org/page/43213725,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser.5, no.12 (1880)",Danish,
https://www.biodiversitylibrary.org/page/7231826,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1893,"Australian Museum       ",v. 2 (1892-1896),English,Page 65
https://www.biodiversitylibrary.org/page/48806666,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1892-1896,"Australian Museum       ",v. 2 (1892-1896),English,Page xii
https://www.biodiversitylibrary.org/page/48806470,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1892-1896,"Australian Museum       ",v. 2 (1892-1896),English,Page 65
https://www.biodiversitylibrary.org/page/35888820,Journal,"Return / British Museum  ",London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 86
https://www.biodiversitylibrary.org/page/35888369,Journal,"Return / British Museum  ",London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 93
https://www.biodiversitylibrary.org/page/35833384,Journal,"Return / British Museum  ",London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 108
https://www.biodiversitylibrary.org/page/35832929,Journal,"Return / British Museum  ",London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 99
https://www.biodiversitylibrary.org/page/2105599,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 212
https://www.biodiversitylibrary.org/page/16326894,Book,"Spolia Atlantica. Bidrag til kundskab om formforandringer hos fiske under deres væxt og udvikling, særligt hos nogle af atlanterhavets højsøfiske  ",København,Bianco Lunos kgl. hof-bogtrykkeri,1880,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 502
https://www.biodiversitylibrary.org/page/50206379,Book,"Traité élémentaire d'anatomie comparée : suivi de recherches d'anatomie philosophique ou transcendante sur les parties primaires du système nerveux et du squelette intérieur et extérieur, et accompagné d'un atlas de 31 planches in-4o, gravées  ",Paris,J.-B. Baillière,1835,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",3,French,
