﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680601,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 99
https://www.biodiversitylibrary.org/page/35297280,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1922,,v.73 (1922),English,Page 146
https://www.biodiversitylibrary.org/page/13026930,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 114
https://www.biodiversitylibrary.org/page/2645796,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 26
https://www.biodiversitylibrary.org/page/2645808,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 38
https://www.biodiversitylibrary.org/page/2645778,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 8
https://www.biodiversitylibrary.org/page/2645809,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.35 (1971),English,Page 39
https://www.biodiversitylibrary.org/page/62480758,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 253
https://www.biodiversitylibrary.org/page/3054166,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1886,"American Academy of Arts and Sciences.       ","v. 22, new ser. v. 14 (1886)",English,Page 584
https://www.biodiversitylibrary.org/page/3054030,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1886,"American Academy of Arts and Sciences.       ","v. 22, new ser. v. 14 (1886)",English,Page 448
https://www.biodiversitylibrary.org/page/5873566,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 219
