﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60080291,Book,1939-1940 Winter price list : Gates famous cactus gardens,"Anaheim, California",Howard E. Gates,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/60080292,Book,1939-1940 Winter price list : Gates famous cactus gardens,"Anaheim, California",Howard E. Gates,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/61586076,Book,1949 wholesale price list & order blank : (for immediate and advance ordering--175 items to choose from),"San Fernando, California",Kagel Canyon Cactus and Succulent Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/40110931,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 21
https://www.biodiversitylibrary.org/page/40984766,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 214
https://www.biodiversitylibrary.org/page/11157317,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 86
https://www.biodiversitylibrary.org/page/11157322,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 91
https://www.biodiversitylibrary.org/page/61343280,Book,"Cacti and succulents, quality nursery grown : retail price list","San Dimas, California",A. T. Glover,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/62809617,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 61
https://www.biodiversitylibrary.org/page/63506569,Book,Exotic house plants,"Rutherford, N.J",Julius Roehrs Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 14
https://www.biodiversitylibrary.org/page/62953911,Book,Exotic house plants,"Rutherford, New Jersey",Julius Roehrs Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 14
https://www.biodiversitylibrary.org/page/63070094,Book,Exotic house plants,"Rutherford, N.J",Julius Roehrs Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 14
https://www.biodiversitylibrary.org/page/62826687,Book,Exotic house plants,"Rutherford, New Jersey",Julius Roehrs Company,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 14
https://www.biodiversitylibrary.org/page/62411740,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 40
https://www.biodiversitylibrary.org/page/62563133,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 71
https://www.biodiversitylibrary.org/page/61384406,Book,Exotics,"Rutherford, N.J",Roehrs,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 32
https://www.biodiversitylibrary.org/page/61384408,Book,Exotics,"Rutherford, N.J",Roehrs,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 34
https://www.biodiversitylibrary.org/page/61773566,Book,February price list 1951,"Corona, California",Howard E. Gates,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/60775039,Book,For the year of 1942 we offer following specials,"Pacoima, [Los Angeles], California",California Cactus Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/25905986,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,
https://www.biodiversitylibrary.org/page/25906285,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 261
https://www.biodiversitylibrary.org/page/25906286,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 262
https://www.biodiversitylibrary.org/page/25906532,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 20
https://www.biodiversitylibrary.org/page/25908496,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,Page 354
https://www.biodiversitylibrary.org/page/25913302,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,Page 122
https://www.biodiversitylibrary.org/page/6801771,Journal,Gartenflora,Erlangen,F. Enke,1902,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.51 (1902),German,Page 440
https://www.biodiversitylibrary.org/page/6802019,Journal,Gartenflora,Erlangen,F. Enke,1902,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.51 (1902),German,Page 664
https://www.biodiversitylibrary.org/page/6707641,Journal,Die Gartenwelt,Berlin,G. Schmidt,1914,"Hesdörffer, Max,      1863 -1920",Jahr.18 (1914),German,Page 324
https://www.biodiversitylibrary.org/page/60908336,Book,"Gates famous cactus gardens : new year price list, 1943","Corona, Calif",Howard E. Gates,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/60242508,Book,Gates Famous Cactus Gardens : winter price list 1940-1941,"Corona, California",Gates Famous Cactus Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,
https://www.biodiversitylibrary.org/page/60572905,Book,"Gates famous cactus gardens : winter price list, 1941-42","Corona, Calif",Howard E. Gates,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/50554719,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1940,"Coryndon Memorial Museum.       ",v.15=no.66-69 (1940-1941),English,Page 14
https://www.biodiversitylibrary.org/page/45661300,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1902-1903,"Horticultural Society of London       ",new ser.:v.27 (1902-1903),English,Page xlvi
https://www.biodiversitylibrary.org/page/45650819,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page 475
https://www.biodiversitylibrary.org/page/2216821,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2216942,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2047367,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 168
https://www.biodiversitylibrary.org/page/2181597,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 828
https://www.biodiversitylibrary.org/page/2045278,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 681
https://www.biodiversitylibrary.org/page/58732084,Book,Miniature garden plants : wholesale list,"Wakefield, Mass",White and Johnson Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/61124352,Book,"New Year's price list, 1945","Corona, California (formerly Anaheim, California)",Gates,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/12965257,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 150
https://www.biodiversitylibrary.org/page/49736961,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1904,,Anne 1904,French,Page 112
https://www.biodiversitylibrary.org/page/633038,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 408
https://www.biodiversitylibrary.org/page/59625239,Book,Shaffer's plant and seed guide : tropical and sub-tropical plants and seeds,"Clearwater, Florida",Shaffer Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 17
https://www.biodiversitylibrary.org/page/59221227,Book,Shaffer's plant and seed guide : tropical and sub-tropical plants and seeds,"Clearwater, Florida",Shaffer Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 19
https://www.biodiversitylibrary.org/page/62200162,Book,"Shipping trade list. No. 18-B, March 1, 1952","Manhattan Beach, Calif",Los Angeles Plant Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/61332129,Book,"Shipping trade list. No. 14-A, January 1, 1947","Manhattan Beach, Calif",Los Angeles Plant Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61607370,Book,"Shipping trade list. No. 16-B, June 1, 1949","Manhattan Beach, Calif",Los Angeles Plant Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
