﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33771554,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1847,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",1.Heft (1847),German,Page 109
https://www.biodiversitylibrary.org/page/2297472,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 83
https://www.biodiversitylibrary.org/page/1241871,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 424
https://www.biodiversitylibrary.org/page/6522162,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/42853311,Book,"Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. Îles anglo-normandes)  ",Anvers,Imp. J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 55
https://www.biodiversitylibrary.org/page/39667008,Book,"Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes)  ",Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 55
https://www.biodiversitylibrary.org/page/3761244,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange  ",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 296
https://www.biodiversitylibrary.org/page/59877377,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1931,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1931),French,p. 51
https://www.biodiversitylibrary.org/page/60571740,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 33
https://www.biodiversitylibrary.org/page/62340179,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 133
https://www.biodiversitylibrary.org/page/39823621,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 474
https://www.biodiversitylibrary.org/page/11024203,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 101
