﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4532118,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1902,"Académie internationale de géographie botanique.       ",v.11 (1902),French,Page 358
https://www.biodiversitylibrary.org/page/44035545,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 760
https://www.biodiversitylibrary.org/page/41340710,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.4 (1842),French,Page 760
https://www.biodiversitylibrary.org/page/52613085,Journal,"The Edinburgh philosophical journal  ",Edinburgh,Printed for Archibald Constable,1825,"Jameson, Robert,      1774 -1854",v.12 (1825),English,Page 221
https://www.biodiversitylibrary.org/page/6053929,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium  ",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",1,Latin,Page 316
https://www.biodiversitylibrary.org/page/30140941,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1965,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.12 (1965),English,Page 52
https://www.biodiversitylibrary.org/page/30140942,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1965,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.12 (1965),English,Page 53
https://www.biodiversitylibrary.org/page/1693069,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1889,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.25=no.289-300 (1889),English,Page 152
https://www.biodiversitylibrary.org/page/28768262,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 47
https://www.biodiversitylibrary.org/page/9219964,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 47
https://www.biodiversitylibrary.org/page/57711152,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1898,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.7 (1898),Russian,Page 110
