﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4658610,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 218
https://www.biodiversitylibrary.org/page/5353923,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1866,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.9 (1866),French,Page 261
https://www.biodiversitylibrary.org/page/5353942,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1866,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.9 (1866),French,Page 280
https://www.biodiversitylibrary.org/page/33836443,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1866,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.9-10 (1866),French,Page 493
https://www.biodiversitylibrary.org/page/33836462,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1866,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.9-10 (1866),French,Page 531
https://www.biodiversitylibrary.org/page/44008615,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America  ",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 14
https://www.biodiversitylibrary.org/page/37403283,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705444,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 2
https://www.biodiversitylibrary.org/page/59158312,Book,"Florula Ludoviciana, or, A flora of the state of Louisiana  ",New York,Published by C. Wiley & Co,1817,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 164
https://www.biodiversitylibrary.org/page/47446508,Book,"Der Hausvater  ",Hannover,Försters und Sohns Erben,1770,"Münchhausen, Otto,   Freiherr von,   1716 -1774",T.5,German,Page 459
https://www.biodiversitylibrary.org/page/40358580,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.2 (1686),Latin,Page 1610
https://www.biodiversitylibrary.org/page/49108083,Collection,"[James Carter & Co. materials]  ",,,1892,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Autumn,English,Page 32
https://www.biodiversitylibrary.org/page/35326325,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1865,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5 (1865-1866),German,Page 420
https://www.biodiversitylibrary.org/page/35326379,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1865,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5 (1865-1866),German,Page 474
https://www.biodiversitylibrary.org/page/14076750,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1918,"Deutsche Dendrologische Gesellschaft.       ",no.27-29 (1918-1920),German,Page 227
https://www.biodiversitylibrary.org/page/16993483,Book,"Report on the indigenous medical botany of Massachusetts  ",Philadelphia,,1849,"Williams, Stephen W.     (Stephen West), 1790 -1855",,English,Page 913
https://www.biodiversitylibrary.org/page/26068239,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum diferentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berlin,Junk,1753,"Linné, Carl von,      1707 -1778",t.1 (1753),Latin,Page 270
https://www.biodiversitylibrary.org/page/31369299,Book,"Verzeichniss und Beschreibung der sämmtlichen in den Fürstlich Oranien-Nassauischen Landen wildwachsenden Gewächse  ",Lübeck,C.G. Donatius,1779,"Dörrien, Catharina Helena,      1717 -1795",,German,Page 374
https://www.biodiversitylibrary.org/page/15642350,Book,"Der vollständige Vögelsang : Eine gründliche Anleitung alle europaischen Vögel  ",Weimar [Germany],B. Voigt,1855,"Brehm, L.     (Ludwig), 1787 -1864",,German,Page 230
