﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3369880,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1848,"Lyceum of Natural History (New York, N.Y.)       ",v.4 (1848),English,Page 170
https://www.biodiversitylibrary.org/page/7251225,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 376
https://www.biodiversitylibrary.org/page/32484195,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 125
https://www.biodiversitylibrary.org/page/34580051,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1875-76,"Société linnéenne de Normandie.       ",ser.2:v.9-10 (1874-1876),French,Page 21
https://www.biodiversitylibrary.org/page/4425726,Journal,"Bulletin General et Universel des Annonces et de Nouvelles Scientifiques  ",Paris,,1823,,Tome 2,,Page 438
https://www.biodiversitylibrary.org/page/52506279,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,283
https://www.biodiversitylibrary.org/page/3294138,Book,"A catalogue of the shells, arranged according to the Lamarckian system; together with descriptions of new or rare species, contained in the collection of John C. Jay  ",New York and London,Wiley & Putnam,1839,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 112
https://www.biodiversitylibrary.org/page/13134118,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 283
https://www.biodiversitylibrary.org/page/21770068,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 283
https://www.biodiversitylibrary.org/page/15915785,Book,"A catalogue of the shells, arranged according to the Lamarckian system; together with descriptions of new or rare species, contained in the collection of John C. Jay  ",New York and London,Wiley & Putnam,1839,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 112
https://www.biodiversitylibrary.org/page/47071386,Book,"Catalogus der bibliotheek. Eerste vervolg. (1 Januari 1907- 1 juli 1914)  ",Helder,,1914,"Nederlandse dierkundige vere niging.  Bibliotheek, Helder.     ",,Dutch,Page 60
https://www.biodiversitylibrary.org/page/9127128,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1858,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.10 (1858),English,
https://www.biodiversitylibrary.org/page/9127186,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1858,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.10 (1858),English,
https://www.biodiversitylibrary.org/page/41283637,Book,"The conchological miscellany of Sylvanus Hanley : illustrative of Pandora, Amphidesma, Ostrea, Melo, the Melaniadæ, Ampullaria, and Cyclostoma, in forty plates  ",London,Williams and Norgate,1854,"Hanley, Sylvanus,      1819 -1899",,English,
https://www.biodiversitylibrary.org/page/15916050,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren  ",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 191
https://www.biodiversitylibrary.org/page/42439895,Book,"A descriptive catalogue of the geodephagous Coleoptera inhabiting the United States east of the Rocky Mountains. Read May 25, 1846  ",,,1848,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 170
https://www.biodiversitylibrary.org/page/52387106,Book,"Die Gattung Ampullaria : in Abbildungen nach der Natur mit Beschreiben  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1:Abt.20 (1851),German,Page 33
https://www.biodiversitylibrary.org/page/52387107,Book,"Die Gattung Ampullaria : in Abbildungen nach der Natur mit Beschreiben  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1:Abt.20 (1851),German,Page 34
https://www.biodiversitylibrary.org/page/51309973,Book,"Die Gattung Ampullaria : neue Folge : in Abbildungen nach der Natur mit Beschreiben  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1915,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.20,German,Page 189
https://www.biodiversitylibrary.org/page/51310001,Book,"Die Gattung Ampullaria : neue Folge : in Abbildungen nach der Natur mit Beschreiben  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1915,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.20,German,Page 217
