﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19550298,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...  ",New York,Orange Judd,1854,,,English,Page 207
https://www.biodiversitylibrary.org/page/20093472,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...  ",New York,Orange Judd,1854,"Buist, Robert,      1805 -1880",,English,Page 207
https://www.biodiversitylibrary.org/page/32690696,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 910
https://www.biodiversitylibrary.org/page/16441404,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 628
https://www.biodiversitylibrary.org/page/16441407,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 631
https://www.biodiversitylibrary.org/page/2229594,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 381
https://www.biodiversitylibrary.org/page/62649318,Journal,"El estudio  ",Mexico,Instituto Médico Nacional,1893,"Instituto Médico Nacional (Mexico)       ",4,Spanish,Page 224
https://www.biodiversitylibrary.org/page/56060342,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2006,,fasc.29 (2006),Spanish,Page 73
https://www.biodiversitylibrary.org/page/51209899,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",1982,,fasc.24 (1982),Spanish,Page 160
https://www.biodiversitylibrary.org/page/50983256,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.104 (2012),Spanish,Page 4
https://www.biodiversitylibrary.org/page/5875960,Book,"Flora mexicana  ",México,Oficina tip. de la Secretaría de fomento,1894,"Sessé, Martin,       1809",,Latin,Page XX
https://www.biodiversitylibrary.org/page/51040406,Book,"Flora mexicana a Martino Sesse et Josepho Marianno Mociño exarata  ",México,Oficina Tipográfica de la Secretaría de Fomento,1894,"Moziño, José Mariano,      1757 -1820",,,Page xx
https://www.biodiversitylibrary.org/page/24551271,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1864,,v.6 (1864),English,Page 369
https://www.biodiversitylibrary.org/page/42993478,Journal,"Gartenflora  ",Erlangen,F. Enke,1918,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.67 (1918),German,Page 212
https://www.biodiversitylibrary.org/page/61587316,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/1055964,Book,"Lehrbuch der botanik nach dem gegenwärtigen stand der wissenschaft  ",Leipzig,W. Engelmann,1874,"Sachs, Julius,      1832 -1897",,German,Page 915
https://www.biodiversitylibrary.org/page/38902465,Book,"Plantae Novae Hispaniae : nutu, ope, et auspicio benignissimi regis Caroli IV, Hucusque collectae, et Linneano systemate ordinatae, quarum tercentae aut plures a nemine unquam editae videntur et rariores iconibus ad vivum repraesentatur  ",Mexico,Oficina tip. de la Secretaría de fomento,1893,"Sessé, Martin,       1809",,Latin,Page 173
https://www.biodiversitylibrary.org/page/47137051,Book,"Text-book of botany, morphological and physiological  ",Oxford,Clarendon press,1882,"Sachs, Julius,      1832 -1897",,English,Page 939
https://www.biodiversitylibrary.org/page/19824784,Book,"Text-book of botany : morphological and physiological  ",Oxford,Clarendon Press,1883,"Sachs, Julius,      1832 -1897",,English,Page 939
https://www.biodiversitylibrary.org/page/34617726,Book,"Die Verbreitungsmittel der Pflanzen  ",Leipzig,Wilhelm Engelmann,1873,"Hildebrand, Friedrich.       ",,Undetermined,Page 55
