﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5022032,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 143
https://www.biodiversitylibrary.org/page/7431363,Book,"Catalog of Ohio vascular plants : arranged according to the phyletic classification : with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University  ",Columbus,Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 143
https://www.biodiversitylibrary.org/page/37692291,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University  ",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/12698942,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1980,"University of Michigan.  University Herbarium.     ",v.14 (1980),English,Page 194
https://www.biodiversitylibrary.org/page/2216613,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2212212,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 155
https://www.biodiversitylibrary.org/page/1695180,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 522
https://www.biodiversitylibrary.org/page/1695184,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 526
https://www.biodiversitylibrary.org/page/47483013,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1956,"Botanical Society of the British Isles.       ",v.2(1956-1957),English,Page 330
https://www.biodiversitylibrary.org/page/27110721,Journal,"Report  ","Victoria, B.C",,1918,"British Columbia Provincial Museum.       ",1918,English,Page 15
https://www.biodiversitylibrary.org/page/52015098,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1918,"British Columbia Provincial Museum.       ",1918,English,Page 15
https://www.biodiversitylibrary.org/page/10393965,Book,"Stockholmstraktens växter : förteckning över fanerogamer och kärlkryptogamer med fyndorter och frekvensuppgifter  ",Stockholm,P. A. Norstedt,1914,"Andersson, Gunnar,      1865 -1928",,Swedish,Page 46
https://www.biodiversitylibrary.org/page/10393961,Book,"Stockholmstraktens växter : förteckning över fanerogamer och kärlkryptogamer med fyndorter och frekvensuppgifter  ",Stockholm,P. A. Norstedt,1914,"Andersson, Gunnar,      1865 -1928",,Swedish,Page 42
https://www.biodiversitylibrary.org/page/45096596,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1969,"Botanical Society of the British Isles.       ",v.7 (1969),English,Page 178
https://www.biodiversitylibrary.org/page/45092563,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 227
https://www.biodiversitylibrary.org/page/45293799,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.1 (1976:Jan.),English,Page 64
https://www.biodiversitylibrary.org/page/45097294,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1980,"Botanical Society of the British Isles.       ",v.13 (1980-1981),English,Page 174
