﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53692002,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 98
https://www.biodiversitylibrary.org/page/41870779,Journal,"Belgique horticole  ",Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 375
https://www.biodiversitylibrary.org/page/48894479,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 35
https://www.biodiversitylibrary.org/page/47986651,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 16
https://www.biodiversitylibrary.org/page/49134656,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 35
https://www.biodiversitylibrary.org/page/49486144,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 37
https://www.biodiversitylibrary.org/page/48261411,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 57
https://www.biodiversitylibrary.org/page/2207586,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 213
https://www.biodiversitylibrary.org/page/5194045,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 117
https://www.biodiversitylibrary.org/page/34237245,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 739
https://www.biodiversitylibrary.org/page/34236997,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 495
https://www.biodiversitylibrary.org/page/54518054,Book,"Catalogue Latin et François, des arbres et arbustes : qu'on peut cultiver en France, & qui peuvent résister en pleine terre pendant l'hiver; a auquel on a joint la liste des plantes mouvelles gravées & publées tout récemment  ",Londres,[s.n.],1785,"Buchoz, Pierre Joseph,      1731 -1807",,French,Page 27
https://www.biodiversitylibrary.org/page/54210210,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,111
https://www.biodiversitylibrary.org/page/53313709,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.3:pt.3 (1988),English,Page 156
https://www.biodiversitylibrary.org/page/45197821,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1901,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 11
https://www.biodiversitylibrary.org/page/45197931,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1902,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 11
https://www.biodiversitylibrary.org/page/48473960,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc  ","Rochester, N.Y",Brown Brother Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 78
https://www.biodiversitylibrary.org/page/47649943,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc  ","Rochester, N.Y",Brown Brothers Company,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 78
https://www.biodiversitylibrary.org/page/49485987,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc  ","Rochester, N.Y",Brown Brother Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 78
https://www.biodiversitylibrary.org/page/49820658,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc  ","Rochester, N.Y",Brown Brother Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 78
https://www.biodiversitylibrary.org/page/48231329,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc  ","Rochester, N.Y",Brown Brother Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 78
https://www.biodiversitylibrary.org/page/50524857,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc  ","Rochester, N.Y",Brown Brother Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 78
https://www.biodiversitylibrary.org/page/42763518,Book,"Ellwanger & Barry : Mount Hope nurseries  ","Rochester, N.Y",Ellwanger & Barry,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 140
https://www.biodiversitylibrary.org/page/42763429,Book,"Ellwanger & Barry : Mount Hope nurseries  ","Rochester, N.Y",Ellwanger & Barry,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 51
https://www.biodiversitylibrary.org/page/42747573,Book,"Ellwanger & Barry : Mount Hope nurseries  ","Rochester, N.Y",Ellwanger & Barry,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 156
https://www.biodiversitylibrary.org/page/42747405,Book,"Ellwanger & Barry : Mount Hope nurseries  ","Rochester, N.Y",Ellwanger & Barry,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 140
https://www.biodiversitylibrary.org/page/42747316,Book,"Ellwanger & Barry : Mount Hope nurseries  ","Rochester, N.Y",Ellwanger & Barry,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 51
https://www.biodiversitylibrary.org/page/59601583,Journal,"Ellwanger & Barry's general catalogue  ","Rochester, N.Y",Ellwanger & Barry,1898,"Ellwanger & Barry.       ",1898  Supplementary Catalogue,English,Page 7
https://www.biodiversitylibrary.org/page/59561356,Journal,"Ellwanger & Barry's general catalogue  ","Rochester, N.Y",Ellwanger & Barry,1899,"Ellwanger & Barry.       ",1899 Novelties - Fruits,English,Page 11
https://www.biodiversitylibrary.org/page/59604302,Journal,"Ellwanger & Barry's general catalogue  ","Rochester, N.Y",Ellwanger & Barry,1900,"Ellwanger & Barry.       ",1900 General Catalogue,English,Page 140
https://www.biodiversitylibrary.org/page/42768063,Book,"Ellwanger & Barry's supplementary catalogue novelties, etc. : 1895  ","Rochester, N.Y",Ellwanger & Barry,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 7
https://www.biodiversitylibrary.org/page/59431816,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 102
https://www.biodiversitylibrary.org/page/30046280,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 370
https://www.biodiversitylibrary.org/page/25927294,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.47 1895,English,Page 442
https://www.biodiversitylibrary.org/page/25901502,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 302
https://www.biodiversitylibrary.org/page/25908588,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 2
https://www.biodiversitylibrary.org/page/26111168,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 424
https://www.biodiversitylibrary.org/page/25913166,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,
https://www.biodiversitylibrary.org/page/49421031,Book,"General catalogue of fruit and ornamental trees : shrubs, roses, bulbs and bulbous plants  ","Rochester, N.Y",Herrick Seed Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 78
https://www.biodiversitylibrary.org/page/42765371,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, etc  ","Rochester, N.Y",Ellwanger & Barry,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 7
https://www.biodiversitylibrary.org/page/18153442,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",2,German,
https://www.biodiversitylibrary.org/page/55136668,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1981,"Northwest Ornamental Horticultural Society       ",v.8:no.4 (1981),English,Page 67
https://www.biodiversitylibrary.org/page/63102092,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 277
