﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591508,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 300
https://www.biodiversitylibrary.org/page/58591506,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 298
https://www.biodiversitylibrary.org/page/59233890,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1912,,v.1 (1912),French,Page 153
https://www.biodiversitylibrary.org/page/11102468,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 298
https://www.biodiversitylibrary.org/page/15123995,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 444
https://www.biodiversitylibrary.org/page/12992790,Book,"Alcuni discorsi sulla botanica  ",Pavia,Eredi Bizzoni,1865,"Garovaglio, Santo,      1805 -1882",fasc.1 (1865),Italian,Page 60
https://www.biodiversitylibrary.org/page/12992780,Book,"Alcuni discorsi sulla botanica  ",Pavia,Eredi Bizzoni,1865,"Garovaglio, Santo,      1805 -1882",fasc.1 (1865),Italian,Page 50
https://www.biodiversitylibrary.org/page/12992776,Book,"Alcuni discorsi sulla botanica  ",Pavia,Eredi Bizzoni,1865,"Garovaglio, Santo,      1805 -1882",fasc.1 (1865),Italian,Page 46
https://www.biodiversitylibrary.org/page/12728267,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 31
https://www.biodiversitylibrary.org/page/12298846,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1881,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 99
https://www.biodiversitylibrary.org/page/12854026,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 680
https://www.biodiversitylibrary.org/page/8257689,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page LXIII
https://www.biodiversitylibrary.org/page/32546365,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page CXXIII
https://www.biodiversitylibrary.org/page/34055234,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 447
https://www.biodiversitylibrary.org/page/22248323,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 461
https://www.biodiversitylibrary.org/page/27735272,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 445
https://www.biodiversitylibrary.org/page/18663110,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 171
https://www.biodiversitylibrary.org/page/18663384,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 445
https://www.biodiversitylibrary.org/page/18663109,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 170
https://www.biodiversitylibrary.org/page/15686245,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 120
https://www.biodiversitylibrary.org/page/15686669,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 544
https://www.biodiversitylibrary.org/page/19299450,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 120
