﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916904,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 318
https://www.biodiversitylibrary.org/page/13916920,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 334
https://www.biodiversitylibrary.org/page/7062256,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 261
https://www.biodiversitylibrary.org/page/6388711,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 365
https://www.biodiversitylibrary.org/page/6485204,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 558
https://www.biodiversitylibrary.org/page/13341476,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 275
https://www.biodiversitylibrary.org/page/14113744,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 103
https://www.biodiversitylibrary.org/page/14115826,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 45
https://www.biodiversitylibrary.org/page/14115848,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 67
https://www.biodiversitylibrary.org/page/14115849,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 68
https://www.biodiversitylibrary.org/page/15723135,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 150
https://www.biodiversitylibrary.org/page/15722855,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 178
https://www.biodiversitylibrary.org/page/15645823,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 53
https://www.biodiversitylibrary.org/page/1978950,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 461
