﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28787948,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 53
https://www.biodiversitylibrary.org/page/28738971,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/2152305,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 290
https://www.biodiversitylibrary.org/page/1159850,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924",v.2 pt.1,English,Page 53
https://www.biodiversitylibrary.org/page/7734758,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.58 (1907),English,Page 194
https://www.biodiversitylibrary.org/page/35456920,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 76
https://www.biodiversitylibrary.org/page/873135,Book,"Danske diatoméer  ",Kjøbenhavn,C. A. Reitzel,1910,"Østrup, Ernst Vilhelm,      1845 -1917",,Danish,
https://www.biodiversitylibrary.org/page/52016103,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/52016105,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/8015793,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 157
https://www.biodiversitylibrary.org/page/24649342,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1873,,v.3 1873,English,Page 408
https://www.biodiversitylibrary.org/page/25660762,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page 56
https://www.biodiversitylibrary.org/page/33898746,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page 56
https://www.biodiversitylibrary.org/page/2038407,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 433
https://www.biodiversitylibrary.org/page/54404219,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 16
https://www.biodiversitylibrary.org/page/13784203,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.63:no.3 (1987:Aug.),English,Page 143
https://www.biodiversitylibrary.org/page/44618254,Journal,"Proceedings of the Bournemouth Natural Science Society  ",,,1946,"Bournemouth Natural Science Society       ",Vol. 37 (1946-1947),English,Page 50
https://www.biodiversitylibrary.org/page/6384203,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page 4
https://www.biodiversitylibrary.org/page/59884783,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.3 (1969),French,p. 285
https://www.biodiversitylibrary.org/page/664703,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 454
https://www.biodiversitylibrary.org/page/33513825,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 187
https://www.biodiversitylibrary.org/page/33513647,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 13
https://www.biodiversitylibrary.org/page/55782189,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1983,"Virginia Academy of Science.       ",v.34 (1983),English,Page 268
