﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31581609,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 113
https://www.biodiversitylibrary.org/page/31650591,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 225
https://www.biodiversitylibrary.org/page/31650593,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 227
https://www.biodiversitylibrary.org/page/28789901,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28789968,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28790015,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28790024,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28766678,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 177
https://www.biodiversitylibrary.org/page/38833650,Book,"Green Bay phytoplankton composition, abundance, and distribution  ","[Ann Arbor, Mich.?",s.n,1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 94
https://www.biodiversitylibrary.org/page/57512666,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1978,"Michigan Botanical Club.       ",v.16-18 (1977-1979),English,Page 53
https://www.biodiversitylibrary.org/page/57512676,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1978,"Michigan Botanical Club.       ",v.16-18 (1977-1979),English,Page 63
https://www.biodiversitylibrary.org/page/57512674,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1978,"Michigan Botanical Club.       ",v.16-18 (1977-1979),English,Page 61
https://www.biodiversitylibrary.org/page/60948193,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1986,"Michigan Botanical Club.       ",v.25 (1986),English,Page 193
https://www.biodiversitylibrary.org/page/40749652,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 144
