﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10171852,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page 358
https://www.biodiversitylibrary.org/page/31566502,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 208
https://www.biodiversitylibrary.org/page/12544984,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1921,"Sociedad Entomológica de España.       ",t.4-5 (1921-1922),Spanish,Page 49
https://www.biodiversitylibrary.org/page/1738159,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1921,"Sociedad Española de Historia Natural.       ",t.21 (1921),Spanish,Page 488
https://www.biodiversitylibrary.org/page/59237789,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1920,"Sociedade Portuguesa de Ciências Naturais.       ",t.8 (1917-1920),French,Page 144
https://www.biodiversitylibrary.org/page/59237784,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1920,"Sociedade Portuguesa de Ciências Naturais.       ",t.8 (1917-1920),French,Page 139
https://www.biodiversitylibrary.org/page/28066140,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1980,"Universidad de Concepción.  Instituto Central de Biología.     ",no.41-43 (1979-1980),Spanish,Page 13
https://www.biodiversitylibrary.org/page/28066195,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1980,"Universidad de Concepción.  Instituto Central de Biología.     ",no.41-43 (1979-1980),Spanish,Page 68
https://www.biodiversitylibrary.org/page/28066196,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1980,"Universidad de Concepción.  Instituto Central de Biología.     ",no.41-43 (1979-1980),Spanish,Page 69
https://www.biodiversitylibrary.org/page/28066176,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1980,"Universidad de Concepción.  Instituto Central de Biología.     ",no.41-43 (1979-1980),Spanish,Page 49
https://www.biodiversitylibrary.org/page/28066202,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1980,"Universidad de Concepción.  Instituto Central de Biología.     ",no.41-43 (1979-1980),Spanish,Page 75
https://www.biodiversitylibrary.org/page/35711094,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1887,"Asiatic Society of Bengal       ",v.56:pt.2 (1887),English,Page 101
