﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30032134,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 32
https://www.biodiversitylibrary.org/page/51228154,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 32
https://www.biodiversitylibrary.org/page/59781054,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 108
https://www.biodiversitylibrary.org/page/36326829,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 606
https://www.biodiversitylibrary.org/page/5001401,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 43
https://www.biodiversitylibrary.org/page/2251113,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 306
https://www.biodiversitylibrary.org/page/2251115,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 308
https://www.biodiversitylibrary.org/page/2251046,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 437
https://www.biodiversitylibrary.org/page/62477692,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.1 (1883),German,Page 241
https://www.biodiversitylibrary.org/page/62479271,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 1050
https://www.biodiversitylibrary.org/page/9510186,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 4
https://www.biodiversitylibrary.org/page/32387816,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1899,"Kongelige Norske videnskabers selskab.       ",1899,Danish,Page 7
https://www.biodiversitylibrary.org/page/32387817,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1899,"Kongelige Norske videnskabers selskab.       ",1899,Danish,Page 8
https://www.biodiversitylibrary.org/page/32314083,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1900,"Kongelige Norske videnskabers selskab.       ",1900,Danish,Page 21
https://www.biodiversitylibrary.org/page/32390981,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 4
https://www.biodiversitylibrary.org/page/12391081,Journal,"Mémoires de la Société nationale des sciences naturelles de Cherbourg  ",Paris,J.B. Bailli et fils,1876,"Société nationale des sciences naturelles de Cherbourg.       ",t.20=ser.2:t.10 (1876),French,Page 417
https://www.biodiversitylibrary.org/page/9074574,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1900,"Toni, Giovanni Battista de,      1864 -1924",ser. 11 (1900),Italian,Page 137
https://www.biodiversitylibrary.org/page/1235372,Book,"Phycologia mediterranea  ",Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.1,Italian,Page 449
https://www.biodiversitylibrary.org/page/39773755,Book,"Remarks on northern Lithothamnia  ",Trondhjem,Aktietrykkeriet,1905,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 72
https://www.biodiversitylibrary.org/page/11039537,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1759
https://www.biodiversitylibrary.org/page/11039547,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1769
