﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57877758,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1943,"Museo civico di storia naturale di Milano.       ",v.82:fasc.1(1943),Italian,Page 34
https://www.biodiversitylibrary.org/page/19071709,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 116
https://www.biodiversitylibrary.org/page/19071778,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 185
https://www.biodiversitylibrary.org/page/816958,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1910,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 11 (1910-1912)",English,
https://www.biodiversitylibrary.org/page/56375572,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1973,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.49:no.1-4 (1973),English,
https://www.biodiversitylibrary.org/page/56375618,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1973,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.49:no.1-4 (1973),English,Page 229
https://www.biodiversitylibrary.org/page/56375619,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1973,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.49:no.1-4 (1973),English,Page 230
https://www.biodiversitylibrary.org/page/56375809,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1973,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.49:no.1-4 (1973),English,Page iv
https://www.biodiversitylibrary.org/page/53913545,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1974,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.50:no.1-4 (1974),English,Page 347
https://www.biodiversitylibrary.org/page/56186607,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1990,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.66:no.1-4 (1990),English,Page 274
https://www.biodiversitylibrary.org/page/15857826,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.34 (1966-1967),English,Page 327
