﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43341767,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 227
https://www.biodiversitylibrary.org/page/43341755,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 215
https://www.biodiversitylibrary.org/page/43341758,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 218
https://www.biodiversitylibrary.org/page/43341751,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 211
https://www.biodiversitylibrary.org/page/43341783,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 239
https://www.biodiversitylibrary.org/page/43341771,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,
https://www.biodiversitylibrary.org/page/43320466,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1919,"University of California, Berkeley.  Department of Geology.     ",v.12 (1919-1921),English,Page 118
https://www.biodiversitylibrary.org/page/43320472,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1919,"University of California, Berkeley.  Department of Geology.     ",v.12 (1919-1921),English,Page 124
https://www.biodiversitylibrary.org/page/43320475,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1919,"University of California, Berkeley.  Department of Geology.     ",v.12 (1919-1921),English,Page 127
https://www.biodiversitylibrary.org/page/43320337,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1919,"University of California, Berkeley.  Department of Geology.     ",v.12 (1919-1921),English,Page 46
https://www.biodiversitylibrary.org/page/43320326,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1919,"University of California, Berkeley.  Department of Geology.     ",v.12 (1919-1921),English,Page 35
https://www.biodiversitylibrary.org/page/43320474,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1919,"University of California, Berkeley.  Department of Geology.     ",v.12 (1919-1921),English,Page 126
https://www.biodiversitylibrary.org/page/43320354,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1919,"University of California, Berkeley.  Department of Geology.     ",v.12 (1919-1921),English,Page 25
https://www.biodiversitylibrary.org/page/43320470,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1919,"University of California, Berkeley.  Department of Geology.     ",v.12 (1919-1921),English,Page 122
https://www.biodiversitylibrary.org/page/43320594,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1919,"University of California, Berkeley.  Department of Geology.     ",v.12 (1919-1921),English,Page 202
https://www.biodiversitylibrary.org/page/43320449,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1919,"University of California, Berkeley.  Department of Geology.     ",v.12 (1919-1921),English,Page 102
https://www.biodiversitylibrary.org/page/43320436,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1919,"University of California, Berkeley.  Department of Geology.     ",v.12 (1919-1921),English,Page 89
https://www.biodiversitylibrary.org/page/39694237,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1959,"Washington Academy of Sciences (Washington, D.C.)       ",v.49 (1959),English,Page 91
https://www.biodiversitylibrary.org/page/6218730,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1960,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 118
https://www.biodiversitylibrary.org/page/6218733,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1960,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 121
https://www.biodiversitylibrary.org/page/6218729,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1960,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 117
https://www.biodiversitylibrary.org/page/6218732,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1960,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 120
https://www.biodiversitylibrary.org/page/25470172,Book,"The Mesozoic and Cenozoic Echinodermata of the United States  ",Washington,Govt. print. off,1915,"Clark, William Bullock,      1860 -1917",,English,Page 5
