﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12848224,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1912,"Société entomologique de Belgique.       ",t.56 (1912),French,Page 334
https://www.biodiversitylibrary.org/page/10626545,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1851,"Société entomologique de France.       ",ser.2:t.9 (1851),French,Page 457
https://www.biodiversitylibrary.org/page/13874164,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 202
https://www.biodiversitylibrary.org/page/23115477,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 212
https://www.biodiversitylibrary.org/page/8246644,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",1914,French,Page 86
https://www.biodiversitylibrary.org/page/58742845,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1953,"Coleopterists Society.       ",v.5-8(1951-1954),English,Page 13
https://www.biodiversitylibrary.org/page/8941011,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1887,"Entomologischer Verein in Stettin.       ",Jahrg.48 (1887),German,Page 313
https://www.biodiversitylibrary.org/page/23791223,Book,"Geodephaga britannica. A monograph of the carnivorous ground-beetles indigenous to the British Isles  ",London,J.Van Voorst,1854,"Dawson, John Frederic,      1802 -1870",,English,Page 175
https://www.biodiversitylibrary.org/page/60226653,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 177
https://www.biodiversitylibrary.org/page/21364892,Journal,"Knowledge.  v. 1-40; Nov. 1881-Dec. 1917  ",London,Wyman [etc.],,,24,English,Page 162
https://www.biodiversitylibrary.org/page/3785260,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1921,"Linnean Society of New South Wales.       ",v.46=no.181-184 (1921),English,Page 194
https://www.biodiversitylibrary.org/page/19408497,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften, Philosophisch-Historische Classe  ",Wien,K.K. Hof- und Staatsdruckerei,1868,"Kaiserl. Akademie Der Wissenschaften In Wien.  Philosophisch-Historische Klasse.     ",Bd.58-59 (1868),German,Page 206
