﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633218,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 144
https://www.biodiversitylibrary.org/page/29946759,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 127
https://www.biodiversitylibrary.org/page/63365003,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page xi
https://www.biodiversitylibrary.org/page/63376131,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,
https://www.biodiversitylibrary.org/page/63375910,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page iii
https://www.biodiversitylibrary.org/page/63375915,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page viii
https://www.biodiversitylibrary.org/page/63376115,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 170
https://www.biodiversitylibrary.org/page/59272421,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.1 (2016),German,Page 97
https://www.biodiversitylibrary.org/page/58158393,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 118
https://www.biodiversitylibrary.org/page/6274620,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 330
https://www.biodiversitylibrary.org/page/63093561,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1101 (2019),English,Page 139
