﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524664,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 163
https://www.biodiversitylibrary.org/page/13926040,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1923,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.16 (1922),Italian,Page 276
https://www.biodiversitylibrary.org/page/2291069,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 51
https://www.biodiversitylibrary.org/page/10930877,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 112
https://www.biodiversitylibrary.org/page/10930880,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 115
https://www.biodiversitylibrary.org/page/31644528,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1887,"Internationaler Entomologischer Verein.       ",Jahrg.1 (1887-1888) [Incomplete],German,Page 42
https://www.biodiversitylibrary.org/page/31132646,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,Page 105
https://www.biodiversitylibrary.org/page/31132641,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,Page 100
https://www.biodiversitylibrary.org/page/31132647,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,Page 106
https://www.biodiversitylibrary.org/page/25408994,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 122
