﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59781054,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 108
https://www.biodiversitylibrary.org/page/2251147,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 340
https://www.biodiversitylibrary.org/page/2251046,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 437
https://www.biodiversitylibrary.org/page/2251072,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 387
https://www.biodiversitylibrary.org/page/2251070,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 385
https://www.biodiversitylibrary.org/page/1279833,Book,"A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...  ",[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 104
https://www.biodiversitylibrary.org/page/1279826,Book,"A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...  ",[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 96
https://www.biodiversitylibrary.org/page/12024681,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux  ",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 108
https://www.biodiversitylibrary.org/page/35787805,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 353
https://www.biodiversitylibrary.org/page/35787794,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 342
https://www.biodiversitylibrary.org/page/35243554,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1902,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 40 1902,English,Page 96
https://www.biodiversitylibrary.org/page/9510186,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 4
https://www.biodiversitylibrary.org/page/32387815,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1899,"Kongelige Norske videnskabers selskab.       ",1899,Danish,Page 6
https://www.biodiversitylibrary.org/page/32314083,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1900,"Kongelige Norske videnskabers selskab.       ",1900,Danish,Page 21
https://www.biodiversitylibrary.org/page/32390981,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 4
https://www.biodiversitylibrary.org/page/42853529,Book,"Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. Îles anglo-normandes)  ",Anvers,Imp. J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 220
https://www.biodiversitylibrary.org/page/39667211,Book,"Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes)  ",Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 220
https://www.biodiversitylibrary.org/page/9074574,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1900,"Toni, Giovanni Battista de,      1864 -1924",ser. 11 (1900),Italian,Page 137
https://www.biodiversitylibrary.org/page/9074573,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1900,"Toni, Giovanni Battista de,      1864 -1924",ser. 11 (1900),Italian,Page 136
https://www.biodiversitylibrary.org/page/11039547,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1769
https://www.biodiversitylibrary.org/page/11039537,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1759
