﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623628,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 8
https://www.biodiversitylibrary.org/page/5623629,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 9
https://www.biodiversitylibrary.org/page/5623960,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 6
https://www.biodiversitylibrary.org/page/56367880,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 464
https://www.biodiversitylibrary.org/page/13915991,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 115
https://www.biodiversitylibrary.org/page/63523253,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 2 (1972),French,p. 181
https://www.biodiversitylibrary.org/page/35571970,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 637
https://www.biodiversitylibrary.org/page/8681475,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1910,"Lundbeck, William,      1863 -1941",pt.3 (1910),Danish,Page 24
https://www.biodiversitylibrary.org/page/8681473,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1910,"Lundbeck, William,      1863 -1941",pt.3 (1910),Danish,Page 22
https://www.biodiversitylibrary.org/page/8681476,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1910,"Lundbeck, William,      1863 -1941",pt.3 (1910),Danish,Page 25
https://www.biodiversitylibrary.org/page/8681471,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1910,"Lundbeck, William,      1863 -1941",pt.3 (1910),Danish,Page 20
https://www.biodiversitylibrary.org/page/8681472,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1910,"Lundbeck, William,      1863 -1941",pt.3 (1910),Danish,Page 21
https://www.biodiversitylibrary.org/page/31306801,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",1,English,Page 22
https://www.biodiversitylibrary.org/page/31550650,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,Page 8
https://www.biodiversitylibrary.org/page/27885149,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 46
https://www.biodiversitylibrary.org/page/11645508,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1910,"Entomologiska föreningen i Stockholm       ",v.31-32 (1910-1911),Swedish,Page 48
https://www.biodiversitylibrary.org/page/30039490,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 254
https://www.biodiversitylibrary.org/page/29805505,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 190
https://www.biodiversitylibrary.org/page/18043176,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 410
https://www.biodiversitylibrary.org/page/18043199,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 433
https://www.biodiversitylibrary.org/page/18043189,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 423
https://www.biodiversitylibrary.org/page/18043187,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 421
https://www.biodiversitylibrary.org/page/4237479,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.2 (1903),German,Page 395
https://www.biodiversitylibrary.org/page/12263287,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1905,"Sociedad Española de Historia Natural.       ",t.3 1905,Spanish,Page 303
https://www.biodiversitylibrary.org/page/12195914,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1912,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,Page 194
https://www.biodiversitylibrary.org/page/59142733,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.9 (1918-1927),Italian,Page 43
https://www.biodiversitylibrary.org/page/50375116,Journal,"The naturalist  ",London,"Simpkin, Marshall",1924,"West-Riding Consolidated Naturalists' Society       ",[v.49]=no.578-589 (1924),English,Page 350
https://www.biodiversitylibrary.org/page/50094736,Journal,"The naturalist  ",London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,Page 150
https://www.biodiversitylibrary.org/page/10881558,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1913,"Indian Museum.       ",v.9 (1913),English,Page 44
https://www.biodiversitylibrary.org/page/10881559,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1913,"Indian Museum.       ",v.9 (1913),English,Page 45
https://www.biodiversitylibrary.org/page/1944594,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1914,,no.25-36 (1914),English,Page 234
https://www.biodiversitylibrary.org/page/49830300,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1930,,no.181-186 (1930),English,Page 90
https://www.biodiversitylibrary.org/page/49830301,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1930,,no.181-186 (1930),English,Page 91
https://www.biodiversitylibrary.org/page/10433392,Book,"Spanische Dipteren  ",s.l,s.n,1906,"Strobl, Gabriel,      1846 -1925",2 (1906),German,Page 305
https://www.biodiversitylibrary.org/page/45498191,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1918,,Bd.14 (1918-1919),German,Page 176
https://www.biodiversitylibrary.org/page/44778511,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1918,,Bd.14-15 (1918-1920),German,Page 176
https://www.biodiversitylibrary.org/page/10206652,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1909,"Kölliker, Albert,      1817 -1905",Bd.92 (1909),German,Page 504
https://www.biodiversitylibrary.org/page/10206676,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1909,"Kölliker, Albert,      1817 -1905",Bd.92 (1909),German,Page 528
https://www.biodiversitylibrary.org/page/10206686,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1909,"Kölliker, Albert,      1817 -1905",Bd.92 (1909),German,Page 538
https://www.biodiversitylibrary.org/page/10206641,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1909,"Kölliker, Albert,      1817 -1905",Bd.92 (1909),German,Page 493
