﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14109877,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 248
https://www.biodiversitylibrary.org/page/45356229,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 115
https://www.biodiversitylibrary.org/page/45356995,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 377
https://www.biodiversitylibrary.org/page/33611506,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Column VII
https://www.biodiversitylibrary.org/page/33611557,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Page 99
https://www.biodiversitylibrary.org/page/7847162,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 156
https://www.biodiversitylibrary.org/page/58932548,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 445
https://www.biodiversitylibrary.org/page/321963,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 445
https://www.biodiversitylibrary.org/page/34181986,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1905,"Société mycologique de France.       ",t.21 (1905),French,Page 32
https://www.biodiversitylibrary.org/page/1228730,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1903,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.7 (1903),German,Page 190
https://www.biodiversitylibrary.org/page/1229254,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1903,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.7 (1903),German,Page 959
https://www.biodiversitylibrary.org/page/1228722,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1903,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.7 (1903),German,Page 208
https://www.biodiversitylibrary.org/page/1229489,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1903,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.7 (1903),German,Page 984
https://www.biodiversitylibrary.org/page/1229465,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1903,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.7 (1903),German,Page 934
https://www.biodiversitylibrary.org/page/42232913,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 800
https://www.biodiversitylibrary.org/page/10553382,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 191
https://www.biodiversitylibrary.org/page/24543861,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 191
https://www.biodiversitylibrary.org/page/4700095,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 476
https://www.biodiversitylibrary.org/page/4699985,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 366
https://www.biodiversitylibrary.org/page/4699803,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 184
https://www.biodiversitylibrary.org/page/32147528,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1636
https://www.biodiversitylibrary.org/page/16293354,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1908,,t.55=ser.4:t.9 (1907-1908),French,Page 364
https://www.biodiversitylibrary.org/page/63410822,Journal,"Journal of conchology  ",London,D. Bogue,1931,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 127
https://www.biodiversitylibrary.org/page/2226521,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 502
https://www.biodiversitylibrary.org/page/30783144,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 663
https://www.biodiversitylibrary.org/page/30783403,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 922
https://www.biodiversitylibrary.org/page/30783129,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 648
https://www.biodiversitylibrary.org/page/30783422,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 941
https://www.biodiversitylibrary.org/page/30783404,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 923
