﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47471077,Book,"1868-1869 Descriptive catalogue of fruit and ornamental trees, shrubs, vines, roses, evergreens, bulbous roots, hedge plants, etc., etc. cultivated and for sale at the Fruitland Nurseries, Augusta, Ga  ","Augusta, Ga",Chronicle and Sentinel,1868,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1868,English,Page 31
https://www.biodiversitylibrary.org/page/61800619,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 1 (2000),French,p. 69
https://www.biodiversitylibrary.org/page/45405375,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 3
https://www.biodiversitylibrary.org/page/35857083,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1845-1846,"Rousselon, Libraire-Éditeur.       ",ser.2:v.4 (1845-1846),,Page 346
https://www.biodiversitylibrary.org/page/43091990,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 248
https://www.biodiversitylibrary.org/page/43091989,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 247
https://www.biodiversitylibrary.org/page/29058109,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 319
https://www.biodiversitylibrary.org/page/26843749,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 209
https://www.biodiversitylibrary.org/page/42746295,Book,"Annual catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c  ","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 97
https://www.biodiversitylibrary.org/page/36378357,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 308
https://www.biodiversitylibrary.org/page/36378314,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 265
https://www.biodiversitylibrary.org/page/36378394,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 5
https://www.biodiversitylibrary.org/page/6014069,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xv
https://www.biodiversitylibrary.org/page/57553092,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1999,"University of Florida.  Center for Aquatic Plants.     ",v.19:no.1-2 (1999),English,Page 11
https://www.biodiversitylibrary.org/page/55845461,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2015-2016,"University of Florida.  Center for Aquatic Plants.     ",v.33:no.1 (2015-2016),English,Page 3
https://www.biodiversitylibrary.org/page/56464176,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2017,"University of Florida.  Center for Aquatic Plants.     ",v.34:no.1 (2017),English,Page 2
https://www.biodiversitylibrary.org/page/45805656,Book,"Art de construire et de gouverner les serres  ",Paris,Audot,1844,"Neumann, Louis.       ",,French,Page 57
https://www.biodiversitylibrary.org/page/59891751,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2009,"Queensland Herbarium.       ",v.8:no.1 (2009),English,Page 6
https://www.biodiversitylibrary.org/page/59891754,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2009,"Queensland Herbarium.       ",v.8:no.1 (2009),English,Page 9
https://www.biodiversitylibrary.org/page/59891767,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2009,"Queensland Herbarium.       ",v.8:no.1 (2009),English,Page 22
https://www.biodiversitylibrary.org/page/59891753,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2009,"Queensland Herbarium.       ",v.8:no.1 (2009),English,Page 8
https://www.biodiversitylibrary.org/page/59895120,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/21984444,Book,"Beautiful flowers and how to grow them  ",London,"T.C. & E.C. Jack, ltd",1922,"Waterfield, Margaret Helen      1863 -1953",,English,Page 194
https://www.biodiversitylibrary.org/page/22018609,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 470
https://www.biodiversitylibrary.org/page/11382186,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 470
https://www.biodiversitylibrary.org/page/48330561,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/5152555,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 15,German,Page 302
https://www.biodiversitylibrary.org/page/49914513,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 657
https://www.biodiversitylibrary.org/page/31514365,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 755
https://www.biodiversitylibrary.org/page/49915115,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 885
https://www.biodiversitylibrary.org/page/28922672,Book,"The book of hardy flowers; a simple and complete descriptive guide to the cultivation in gardens of the trees and shrubs, perennial and annual flowers, that are hardy, or are suitable for planting out-of-doors in summer in temperate countries  ",New York,"Funk & Wagnalls company; [etc., etc.]",1915,"Thomas, H. H.     (Harry Higgott)  ",,English,Page 40
https://www.biodiversitylibrary.org/page/43694457,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 35
https://www.biodiversitylibrary.org/page/41594038,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 241
https://www.biodiversitylibrary.org/page/11468558,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 470
https://www.biodiversitylibrary.org/page/62008241,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/62008242,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/131239,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/131240,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/42875055,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1901,"Engler, Adolf,      1844 -1930",v.29(1901),German,Page 518
https://www.biodiversitylibrary.org/page/1382,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 518
https://www.biodiversitylibrary.org/page/1381,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 517
https://www.biodiversitylibrary.org/page/2107583,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 107
https://www.biodiversitylibrary.org/page/44695918,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 74
https://www.biodiversitylibrary.org/page/34197772,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 693
https://www.biodiversitylibrary.org/page/34158507,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 660
https://www.biodiversitylibrary.org/page/5019740,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1902,"Kebun Raya Indonesia.       ",no.12-21 (1902-1908),French,Page 27
https://www.biodiversitylibrary.org/page/5522989,Journal,"Bulletin de la Société d'horticulture de Cherbourg  ",Cherbourg,La Socit,1872,"Société d'horticulture de Cherbourg.       ",anne. 3-7,French,Page 9
https://www.biodiversitylibrary.org/page/5522988,Journal,"Bulletin de la Société d'horticulture de Cherbourg  ",Cherbourg,La Socit,1872,"Société d'horticulture de Cherbourg.       ",anne. 3-7,French,Page 8
https://www.biodiversitylibrary.org/page/58929534,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 377
https://www.biodiversitylibrary.org/page/247713,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 377
https://www.biodiversitylibrary.org/page/5205624,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 377
https://www.biodiversitylibrary.org/page/58880311,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 15
https://www.biodiversitylibrary.org/page/253657,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 15
https://www.biodiversitylibrary.org/page/58934224,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 173
https://www.biodiversitylibrary.org/page/320565,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page CLXXIII
https://www.biodiversitylibrary.org/page/52187483,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 126
https://www.biodiversitylibrary.org/page/30731088,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",5-6,English,Page 309
https://www.biodiversitylibrary.org/page/30731079,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",5-6,English,Page 300
https://www.biodiversitylibrary.org/page/24287691,Journal,"The Canadian horticulturist  ",St. Catherines [Ont.],Fruit Growers' Association of Ontario,1890,"Fruit Growers' Association of Ontario.       ",v.13 (1890),English,Page 354
https://www.biodiversitylibrary.org/page/23239870,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",1,English,Page 71
https://www.biodiversitylibrary.org/page/41611053,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 316
https://www.biodiversitylibrary.org/page/19863367,Book,"Catalogue of economic plants in the collection of the U. S. Department of Agriculture  ",Washington,Govt. Print. Off,1891,"Saunders, William,      1836 -1914",,English,Page 7
https://www.biodiversitylibrary.org/page/28335845,Book,"Catalogue of economic plants in the collection of the U.S. Department of Agriculture  ",Washington,G.P.O,1891,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/42746144,Book,"Catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c  ","Flushing, N.Y",Wm. R. Prince & Co,1823,"Wm. R. Prince & Co.       ",1823,English,Page 98
https://www.biodiversitylibrary.org/page/42745838,Book,"Catalogue of fruit and ornamental trees, flowering shrubs and plants, green-house shrubs and plants, bulbous flower roots, American indigenous trees and plants, &c. &c  ","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 97
https://www.biodiversitylibrary.org/page/44304019,Book,"Catalogue of fruit trees, evergreens, roses, etc  ","Augusta, Ga",Fruitland Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 37
https://www.biodiversitylibrary.org/page/44303053,Book,"Catalogue of green house, bedding and new plants, cultivated and for sale at the Fruitland Nurseries, Augusta, GA  ","Augusta, Ga",Fruitland Nurseries,1878,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1878,English,Page 26
https://www.biodiversitylibrary.org/page/42743209,Book,"Catalogue of green-house shrubs, vines, herbaceous plants, and bulbous roots  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 88
https://www.biodiversitylibrary.org/page/50356290,Book,"Catalogue of tender plants grown at Horticultural Hall, Fairmount Park, Philadelphia  ",Philadelphia,The Commissioners,1906,"Fairmount Park Commission (Philadelphia, Pa.)       ",,English,Page 50
https://www.biodiversitylibrary.org/page/46086418,Book,"The classification of flowering plants  ",Cambridge,University press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",2,English,Page 438
https://www.biodiversitylibrary.org/page/23062280,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 829
https://www.biodiversitylibrary.org/page/58526249,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 149
https://www.biodiversitylibrary.org/page/483515,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1818,"Hooker, Joseph Dalton,      1817 -1911",v.45=no.1942-2022 (1817-1818),English,
https://www.biodiversitylibrary.org/page/28311706,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 18
https://www.biodiversitylibrary.org/page/38750969,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.24 (MON-NEW),English,
https://www.biodiversitylibrary.org/page/36683011,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 873
https://www.biodiversitylibrary.org/page/43642770,Book,"Dai Nihon jumokushi Maki no 1 ",Tōkyō,Seibidō Shoten,1882,"Nakai, Takenoshin,      1882 -",1922,Japanese,Page 207
https://www.biodiversitylibrary.org/page/43643086,Book,"Dai Nihon jumokushi Maki no 1 ",Tōkyō,Seibidō Shoten,1882,"Nakai, Takenoshin,      1882 -",1922,Japanese,Page 11
https://www.biodiversitylibrary.org/page/46052665,Book,"Delectus seminum ex horto Cantabrigiensis Academiae ad mutuam commutationem propositorum  ","Cantabrigiae [Cambridge, England]",Typis academicis,1903,"Cambridge Botanic Garden.       ","Cambridge 1890, 1895, 1900-1901, 1903, 1905, 1907-",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/44304299,Book,"Descriptive catalogue of fruit & ornamental trees, shrubs, vines, roses, evergreens, flowering plants, etc. cultivated and for sale at the Fruitland Nurseries, Augusta, GA. by P. J. Berckmans, proprietor  ","Augusta, Ga",Fruitland Nurseries,1872,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1872,English,Page 32
https://www.biodiversitylibrary.org/page/44287427,Book,"Descriptive catalogue of fruit and ornamental trees, shrubs, roses, evergreens, hardy flowering plants, etc. cultivated and for sale at the Fruitland Nurseries, Augusta, GA  ","Augusta, Ga",Fruitland Nurseries,1885,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1885,English,Page 25
https://www.biodiversitylibrary.org/page/44287815,Book,"Descriptive catalogue of fruit and ornamental trees, shrubs, roses, evergreens, flowering plants, etc. cultivated and for sale at the Fruitland Nurseries, Augusta, GA  ","Augusta, Ga",Fruitland Nurseries,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,Page 34
https://www.biodiversitylibrary.org/page/44304092,Book,"Descriptive catalogue of fruit and ornamental trees, shrubs, roses, evergreens, flowering plants, etc. cultivated and for sale at the Fruitland Nurseries, Augusta, GA  ","Augusta, Ga",Fruitland Nurseries,1880,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1880,English,Page 27
https://www.biodiversitylibrary.org/page/45383053,Book,"Descriptive catalogue of Langdon Nurseries  ","Mobile, A.L",Langdon Nurseries,1888,"C.C. Langdon & Co.       ",1888,English,Page 38
https://www.biodiversitylibrary.org/page/34003687,Journal,"Der Deutsche Gartenrat :Zentralblatt fu¨r die Fortbildung und Wohlfahrt aller Gartenbau-beflissenen  ",Berlin,Johannes Räde,1905,"Voss, Andreas,      1857 -1924",no.113 (1905),German,Page 172
https://www.biodiversitylibrary.org/page/1229156,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1903,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.7 (1903),German,Page 788
https://www.biodiversitylibrary.org/page/56798096,Book,"An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 131
https://www.biodiversitylibrary.org/page/18413451,Book,"Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 206
https://www.biodiversitylibrary.org/page/19440179,Book,"Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 206
https://www.biodiversitylibrary.org/page/6055441,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 583
https://www.biodiversitylibrary.org/page/34213747,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed at the Mission Press,1824,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.2 (1824),English,Page 278
https://www.biodiversitylibrary.org/page/34213751,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed at the Mission Press,1824,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.2 (1824),English,Page 282
https://www.biodiversitylibrary.org/page/37403805,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705966,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 524
https://www.biodiversitylibrary.org/page/30046629,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 713
https://www.biodiversitylibrary.org/page/30046630,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 714
https://www.biodiversitylibrary.org/page/30045938,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 2
https://www.biodiversitylibrary.org/page/5870212,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 1021
https://www.biodiversitylibrary.org/page/11156559,Book,"Florae Japonicae familiae naturales :adjectis generum et specierum exemplis selectis  ",München,Akademie der Wissenschaften,1846,"Siebold, Philipp Franz von,      1796 -1866",,German,Page 136
https://www.biodiversitylibrary.org/page/11156560,Book,"Florae Japonicae familiae naturales :adjectis generum et specierum exemplis selectis  ",München,Akademie der Wissenschaften,1846,"Siebold, Philipp Franz von,      1796 -1866",,German,Page 137
https://www.biodiversitylibrary.org/page/15887769,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1841,,v.9 (1841),,Page 141
https://www.biodiversitylibrary.org/page/41960790,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.3 (2003),English,Page 163
https://www.biodiversitylibrary.org/page/24376517,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1899,,v.11 1899,English,Page 1268
